Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,81,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
3,up,Ray Charles,Hit the Road Jack,7,1,81,,,,
4,up,Nina Simone,I Put a Spell On You,19,1,79,,,,
5,up,Emma-Jean Thackray,Say Something,14,3,5,,,,
6,down,Nina Simone,Feeling Good,2,1,82,,,,
7,up,Dean Martin,That's Amore,10,2,54,,,,
8,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,4,2,80,,,,
9,-,Bobby Darin,Beyond the Sea,-,4,26,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,22,1,82,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,29,1,76,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,2,82,,,,
13,up,"Nat ""King"" Cole",When I Fall In Love,34,6,74,,,,
14,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,77,,,,
15,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,9,,,,
16,up,Gregory Porter,Hey Laura,23,2,77,,,,
17,down,Dave Brubeck,Take Five,15,1,81,,,,
18,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,2,68,,,,
19,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,82,,,,
20,down,Three of a Kind,Babycakes,9,4,81,,,,
21,up,Gregory Porter,Liquid Spirit,35,7,70,,,,
22,-,Devanha,Celebration Summer,-,22,1,,,,
23,-,Jan Hammer,Crockett's Theme (9mm Mix),-,12,67,,,,
24,down,Nina Simone,Be My Husband,18,6,3,,,,
25,up,Felix da Housecat,Sinnerman (Remix),32,3,82,,,,
26,up,The RAH Band,Clouds Across the Moon,99,3,62,,,,
27,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,48,,,,
28,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,5,67,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,33,1,64,,,,
30,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,51,,,,
31,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,53,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),21,2,72,,,,
33,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,66,,,,
34,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,29,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,13,1,59,,,,
36,-,The Chordettes,Lollipop,-,9,58,,,,
37,down,Kenny G,Songbird,6,2,56,,,,
38,-,Nina Simone,My Baby Just Cares For Me,-,13,52,,,,
39,-,Jamie Cullum,Everlasting Love (Single Version),-,8,46,,,,
40,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,45,,,,
41,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),95,16,24,,,,
42,-,Madeleine Peyroux,Dance Me to the End of Love,-,29,33,,,,
43,-,David A. Stewart,Lily Was Here,-,2,42,,,,
44,-,Jordan Rakei,Wind Parade,-,7,23,,,,
45,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,39,,,,
46,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),43,6,9,,,,
47,-,STR4TA,Vision 9 (Melé Mix),-,47,1,,,,
48,down,"Nat ""King"" Cole",Unforgettable,24,7,63,,,,
49,-,Jan Hammer,Miami Vice Theme,-,35,27,,,,
50,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,12,,,,
51,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,46,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,16,6,63,,,,
53,down,George Benson,Give Me the Night,17,2,52,,,,
54,-,Tony Evans,Auld Lang Syne,-,1,29,,,,
55,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,47,,,,
56,-,Manhattan Transfer,Chanson d'Amour,-,12,44,,,,
57,-,The Chordettes,Mr. Sandman,-,3,33,,,,
58,-,Dave Pike,"Blind Man, Blind Man",-,58,1,,,,
59,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),37,3,60,,,,
60,up,Noah Baerman,Happy Birthday (Stevie Wonder),65,16,24,,,,
61,down,Etta James,I Just Want to Make Love to You,5,1,49,,,,
62,-,Nina Simone,Backlash Blues,-,54,2,,,,
63,-,Sons Of Kemet,Let The Circle Be Unbroken,-,43,1,,,,
64,down,Teri Tobin,Thank You Enough,26,26,3,,,,
65,-,Cleveland Watkiss,Torch of Freedom,-,65,1,,,,
66,-,Herbie Hancock,Imagine (Radio Edit),-,66,1,,,,
67,-,STR4TA,Vision 9,-,44,4,,,,
68,-,Johnny Hartman,To Each His Own,-,68,1,,,,
69,-,Marian McPartland,There'll Be Other Times,-,69,1,,,,
70,-,Phil Perry,I'm So Proud (feat. Kim Waters),-,70,1,,,,
71,-,"Medeski, Martin & Wood",Synesthesia,-,71,1,,,,
72,-,Thelonious Monk Quartet,'Round Midnight,-,72,1,,,,
73,-,George Shearing,John O'Groats,-,73,1,,,,
74,down,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),28,2,10,,,,
75,-,Frank Capp Juggernaut,Duet,-,75,1,,,,
76,-,Nina Simone,Who Knows Where the Time Goes,-,76,1,,,,
77,-,Linda Sharrock,Dearly Beloved,-,77,1,,,,
78,-,Erroll Garner,Is You Is or Is You Ain't My Baby,-,78,1,,,,
79,-,Duke Ellington,Perdido,-,79,1,,,,
80,down,Joe Armon-Jones,Pray,52,19,4,,,,
81,-,Run Logan Run,Caveman Disco,-,81,1,,,,
82,-,Chubby Checker,Let's Twist Again,-,27,11,,,,
83,-,Dorothy Ashby,Just Had to Tell Somebody,-,83,1,,,,
84,-,"Wolfgang Puschnig, Linda Sharrock & Schnittpunktvocal",A Long Way from Home,-,84,1,,,,
85,-,Kimberlye McKinney,Where Am I from?,-,85,1,,,,
86,-,Kimberlye McKinney,Farsighted (feat. West Byrd),-,86,1,,,,
87,-,Andrews Sisters,Don't Sit Under the Apple Tree,-,87,1,,,,
88,-,Marian McPartland,Threnody,-,88,1,,,,
89,-,Megan McConnell,Sweet Dreams (Tainted Love),-,89,1,,,,
90,-,Ukulele Swing Trio,Love Me Tender (Cover),-,90,1,,,,
91,-,Horace Silver,The Cape Verdean Blues (feat. J.J. Johnson),-,67,1,,,,
92,-,Ukulele Swing Trio,You Are My Sunshine (Cover),-,92,1,,,,
93,-,Sarah Vaughan,"Poor Butterfly (Live At Mister Kelly's, Chicago/1957)",-,93,1,,,,
94,-,Frank Capp Juggernaut,Late Date,-,94,1,,,,
95,-,Al Di Meola,Elegant Gypsy Suite,-,95,1,,,,
96,-,Benjamin Herman,Room 1618,-,96,1,,,,
97,-,Al Di Meola,Race With Devil On Spanish Highway,-,97,1,,,,
98,-,Al Di Meola,Mediterranean Sundance,-,98,1,,,,
99,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,59,,,,
100,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,29,,,,
