Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
2,up,Nina Simone,Feeling Good,5,1,36,,,,
3,down,Jorja Smith,Rose Rouge,1,1,5,,,,
4,up,Ray Charles,Hit the Road Jack,11,1,36,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,36,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),10,2,35,,,,
7,down,Etta James,At Last,4,1,36,,,,
8,up,Nina Simone,I Put a Spell On You,17,1,34,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),15,1,36,,,,
10,down,Dave Brubeck,Take Five,7,1,36,,,,
11,up,Gregory Porter,Revival,20,1,26,,,,
12,up,Nina Simone,My Baby Just Cares for Me,31,8,29,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,2,36,,,,
14,down,Melody Gardot,From Paris With Love (Single Version),13,9,4,,,,
15,down,Felix da Housecat,Sinnerman (Remix),9,3,36,,,,
16,-,Kenny G,Songbird,-,2,20,,,,
17,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",23,5,32,,,,
18,down,Three of a Kind,Babycakes,8,4,36,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,5,30,,,,
20,up,Louis Armstrong,La Vie en rose,30,3,29,,,,
21,-,George Benson,Give Me the Night,-,2,25,,,,
22,down,John Rocca,Southern Freeez 20+20,16,6,4,,,,
23,-,Chico Hamilton,Conquistadores,-,23,1,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,1,31,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,19,6,29,,,,
26,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,2,35,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,55,4,35,,,,
28,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),38,2,35,,,,
29,down,Gregory Porter,Hey Laura,21,2,32,,,,
30,-,DAL,Those Days (feat. Leah Yeger),-,11,1,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,25,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,12,1,19,,,,
33,up,"Nat ""King"" Cole",Unforgettable,54,7,31,,,,
34,-,The Chordettes,Mr Sandman,-,33,4,,,,
35,up,The Chordettes,Mr. Sandman,48,3,19,,,,
36,up,Incognito,We're In This Thing Together,47,7,7,,,,
37,-,Kenny Wellington,Lock It Down,-,37,1,,,,
38,up,"Nat ""King"" Cole",When I Fall In Love,41,6,30,,,,
39,-,Gregory Porter,Liquid Spirit,-,7,26,,,,
40,-,Jan Hammer,Crockett's Theme (9mm Mix),-,12,24,,,,
41,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,8,22,,,,
42,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),44,3,30,,,,
43,down,Idris Muhammad,Could Heaven Ever Be Like This,39,21,11,,,,
44,down,Manhattan Transfer,Chanson d'Amour,29,12,19,,,,
45,down,Ray Charles,Georgia On My Mind,27,7,24,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),37,21,7,,,,
47,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,21,,,,
48,-,Dinah Washington,This Bitter Earth,-,48,1,,,,
49,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,49,1,,,,
50,-,Louis Armstrong,"Hello, Dolly!",-,45,2,,,,
51,-,Amhránaithe Chois Fharraige,Lean on Me,-,51,1,,,,
52,down,Nubya Garcia,Pace,6,6,5,,,,
53,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,20,2,,,,
54,-,Blossom Dearie,Someone to Watch Over Me,-,54,1,,,,
55,-,John Coltrane,Giant Steps,-,55,1,,,,
56,-,Boz Scaggs,Invitation,-,56,1,,,,
57,-,Prince Fatty & Nostalgia 77,Medicine Chest Dub,-,41,3,,,,
58,-,Yusef Lateef,Love Theme from Spartacus,-,58,1,,,,
59,-,Rose Room,La Petite Valse,-,59,1,,,,
60,down,Frank Sinatra,That's Life (Remastered 2008),14,3,26,,,,
61,-,Mr President,One Night (feat. Cindy Pooch & Celia Kameni),-,61,1,,,,
62,-,Glenn Miller and His Orchestra,On a Little Street In Singapore (2010 Remastered),-,62,1,,,,
63,-,Christian Scott aTunde Adjuah,Unrigging November,-,63,1,,,,
64,up,DAL,Fontanel,98,64,2,,,,
65,-,Gil Scott-Heron,Lady Day and John Coltrane,-,32,5,,,,
66,-,Gregory Porter,Mister Holland,-,1,2,,,,
67,-,マッコイ・タイナー,Speak Low,-,67,1,,,,
68,-,Papik,Lupin Theme,-,68,1,,,,
69,-,George Benson,Love X Love,-,69,1,,,,
70,-,Black & Blues,Peace,-,45,1,,,,
71,-,Herbie Mann,Cajun Moon,-,23,2,,,,
72,-,Art Farmer & Gigi Gryce,Social Call,-,72,1,,,,
73,-,The Sultan's Swing,Colours,-,73,1,,,,
74,down,Nina Simone,My Baby Just Cares for Me (Remastered),50,29,6,,,,
75,-,Papik,Melancholy,-,75,1,,,,
76,-,Skinny Pelembe,Illusion (Silly Apparition),-,76,1,,,,
77,-,Matt Cappy,Look At Us,-,49,1,,,,
78,-,Jerk,Earthrise,-,78,1,,,,
79,-,Papik,Zenigata's Theme,-,79,1,,,,
80,-,The Sultan's Swing,July in London,-,80,1,,,,
81,-,Wynton Marsalis & Willie Nelson,Come Rain or Come Shine (Walking Ballad) [feat. Norah Jones],-,81,1,,,,
82,-,The Bahama Soul Club & Arema Arega,Mango,-,82,1,,,,
83,-,Wynton Marsalis & Willie Nelson,Makin' Whoopee (Hard-Bop 2-Beat/ 4/4 Swing) [feat. Norah Jones],-,83,1,,,,
84,-,Papik,Rimini,-,84,1,,,,
85,-,Gregory Porter,If Love Is Overrated,-,6,12,,,,
86,-,George Benson,I Got a Woman,-,86,1,,,,
87,-,Papik,Nice and Easy,-,87,1,,,,
88,-,Delvon Lamarr Organ Trio,Inner City Blues,-,88,1,,,,
89,-,Papik,Dancing Thieves,-,89,1,,,,
90,-,Louis Armstrong & Bing Crosby,Gone Fishin' (feat. John Scott Trotter and His Orchestra),-,90,1,,,,
91,-,Lady Blackbird,Blackbird,-,13,4,,,,
92,-,Mike Lovatt & Foden's Band,"Song of Hope (feat. Philip Cobb, Gareth Small, Matt Skelton, Jeremy Brown, Graham Harvey & Michael Fowles)",-,92,1,,,,
93,-,"Grover Washington, Jr.",The Sea Lion,-,93,1,,,,
94,-,Papik,Jigen's Theme,-,94,1,,,,
95,-,Graham Mushnik,Marvin's Club (feat. Group Martini),-,63,1,,,,
96,-,Gabor Szabo,Spellbinder (Live At The Monterey Jazz Festival/1967),-,96,1,,,,
97,-,Nilo Espinosa con Los 007,"El bueno, el feo y el malo",-,97,1,,,,
98,-,Oscar Peterson Trio,"Bewitched, Bothered and Bewildered",-,98,1,,,,
99,-,Ken Scott,Star of a Story,-,99,1,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,25,,,,
