Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,7,1,208,,,,
2,up,Etta James,At Last,4,1,208,,,,
3,down,Dave Brubeck,Take Five,1,1,208,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,209,,,,
5,up,Gregory Porter,Silent Night,80,5,2,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,209,,,,
7,up,Three of a Kind,Babycakes,12,4,208,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,2,205,,,,
9,up,The RAH Band,Clouds Across the Moon,10,3,187,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,5,192,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,209,,,,
12,up,Kenny G,Songbird,16,2,165,,,,
13,-,"Nat ""King"" Cole",Unforgettable,-,7,127,,,,
14,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,2,184,,,,
15,up,The Chordettes,Lollipop,15,9,172,,,,
16,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",13,5,174,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,15,100,,,,
18,up,BBC Big Band Orchestra,"Sing, Sing, Sing",20,13,96,,,,
19,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,8,117,,,,
20,-,Gregory Porter,Do You Hear What I Hear?,-,4,1,,,,
21,up,David A. Stewart,Lily Was Here,22,2,119,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),27,2,184,,,,
23,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),24,3,150,,,,
24,up,George Benson,Give Me the Night,28,2,161,,,,
25,up,Mario Biondi,This Is What You Are,36,12,68,,,,
26,up,Dean Martin,That's Amore,38,2,167,,,,
27,up,Dinah Washington,What a Difference a Day Makes,32,16,14,,,,
28,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,16,6,,,,
29,down,Nina Simone,Feeling Good,3,1,204,,,,
30,up,Nina Simone,My Baby Just Cares for Me,57,8,100,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,19,95,,,,
32,-,Ted Heath,Honky Tonk Train Blues,-,32,1,,,,
33,-,Jazzbois,Caterpillar,-,33,1,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,43,,,,
35,-,FranceMedia1,French Music,-,35,1,,,,
36,down,"Nat ""King"" Cole",When I Fall In Love,23,6,196,,,,
37,-,Acker Bilk,Aria,-,10,9,,,,
38,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,6,13,,,,
39,-,Allou April,People of Colour (Feat. Robbie Jansen),-,39,1,,,,
40,-,Lee Wiley,Body and Soul,-,40,1,,,,
41,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,41,4,,,,
42,-,Gregory Porter,Liquid Spirit,-,7,162,,,,
43,-,Kofi Flexxx,Apothecary (feat. Billy Woods),-,43,2,,,,
44,-,George Benson,The Greatest Love of All,-,5,24,,,,
45,-,Skeewiff,Wack Wack,-,45,1,,,,
46,-,Lee Wiley,Stars Fell On Alabama,-,46,1,,,,
47,-,John Daversa Big Band,America the Beautiful (feat. DACA Artists),-,47,1,,,,
48,-,Chet Baker,Embraceable You,-,48,1,,,,
49,-,Lee Wiley,It's Only a Paper Moon,-,49,1,,,,
50,-,säje,(You Are) The Oracle [feat. Michael Mayo],-,50,1,,,,
51,-,Miguel Atwood-Ferguson & Benjamin Fredrick Vukelić,Daydream,-,51,1,,,,
52,-,Yussef Dayes,Woman's Touch (feat. Jamilah Barry),-,26,3,,,,
53,-,Kristen Mosca,Super Mario Brothers,-,53,1,,,,
54,-,Junior Mance,Jitterbug Waltz,-,54,1,,,,
55,-,Bel Cobain,Unlikely,-,55,1,,,,
56,-,Lee Wiley,I'm Coming Virginia,-,56,1,,,,
57,-,Ottilie Patterson & Chris Barber's Jazz & Blues Band,Ugly Child,-,57,1,,,,
58,-,AZAR AZAR,Subway,-,58,1,,,,
59,-,Amanda Whiting,Where Would We Be,-,59,1,,,,
60,-,Lee Wiley,"Let's Do It, Let's Fall in Love",-,60,1,,,,
61,-,Kazumi Tateishi Trio,Inochi No Namae,-,61,1,,,,
62,-,Adam Blackstone,The Storm Will Pass,-,62,1,,,,
63,-,Wayne Shorter,"Shere Khan, the Tiger",-,63,1,,,,
64,-,Ella Fitzgerald,I've Got the World On a String (Live),-,64,1,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Don't Be That Way,-,65,1,,,,
66,-,Lee Wiley,But Not for Me,-,66,1,,,,
67,-,Miles Davis,Bemsha Swing,-,67,1,,,,
68,-,Lee Wiley,Someone to Watch over Me,-,68,1,,,,
69,-,Pete Brown and His Jump Band,Tempo di Jump,-,69,1,,,,
70,-,Badulaque,Samba De Verão,-,70,1,,,,
71,-,Lee Wiley,I've Got a Crush on You,-,71,1,,,,
72,-,Ella Fitzgerald,Day Dream (feat. Duke Ellington Orchestra),-,72,1,,,,
73,-,Lee Wiley,'S Wonderful,-,73,1,,,,
74,-,Lee Wiley,How Long Has This Been Going On?,-,74,1,,,,
75,-,Lee Wiley,I've Got the World on a String,-,75,1,,,,
76,-,Lee Wiley,Down with Love,-,76,1,,,,
77,-,Lee Wiley,Between the Devil and the Deep Blue Sea,-,77,1,,,,
78,-,Lee Wiley,Let's Fall in Love,-,78,1,,,,
79,-,Lee Wiley,You Took Advantage of Me,-,79,1,,,,
80,-,Lee Wiley,Baby's Awake Now,-,80,1,,,,
81,-,Burnt Friedmann,Octrahedal Spherical Caffufle (45 to 33 RPM Slow Motion Version),-,81,1,,,,
82,-,Eddie Condon,The Man I Love (12-12-44),-,82,1,,,,
83,-,Eddie Condon,Wherever There's Love (12-12-44),-,83,1,,,,
84,-,Nina Simone,Here Comes the Sun,-,9,58,,,,
85,-,Dave Brubeck,Unsquare Dance,-,29,40,,,,
