Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Rose Rouge,1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,35,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,35,,,,
4,up,Etta James,At Last,8,1,35,,,,
5,down,Nina Simone,Feeling Good,4,1,35,,,,
6,-,Nubya Garcia,Pace,-,6,4,,,,
7,up,Dave Brubeck,Take Five,14,1,35,,,,
8,up,Three of a Kind,Babycakes,12,4,35,,,,
9,down,Felix da Housecat,Sinnerman (Remix),5,3,35,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),18,2,34,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,35,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,15,1,18,,,,
13,down,Melody Gardot,From Paris With Love (Single Version),9,9,3,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),77,3,25,,,,
15,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),21,1,35,,,,
16,down,John Rocca,Southern Freeez 20+20,7,6,3,,,,
17,up,Nina Simone,I Put a Spell On You,17,1,33,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,2,35,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,29,6,28,,,,
20,up,Gregory Porter,Revival,22,1,25,,,,
21,up,Gregory Porter,Hey Laura,33,2,31,,,,
22,-,Chet Baker,Everything Happens to Me,-,22,1,,,,
23,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",19,5,31,,,,
24,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,30,,,,
25,up,"Adrian Younge, Roy Ayers & Ali Shaheed Muhammad",Synchronize Vibration,88,25,4,,,,
26,-,Nina Simone,To Love Somebody,-,17,9,,,,
27,-,Ray Charles,Georgia On My Mind,-,7,23,,,,
28,-,Annie Lennox,I Put a Spell On You,-,5,15,,,,
29,-,Manhattan Transfer,Chanson d'Amour,-,12,18,,,,
30,down,Louis Armstrong,La Vie en rose,16,3,28,,,,
31,down,Nina Simone,My Baby Just Cares for Me,26,8,28,,,,
32,up,Dean Martin,That's Amore,52,2,12,,,,
33,up,Ezra Collective,Footprints,37,18,3,,,,
34,-,Chet Baker,Do It the Hard Way,-,34,1,,,,
35,-,Greg Foat,Symphonie Pacifique,-,27,4,,,,
36,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,6,2,34,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,6,,,,
38,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),44,2,34,,,,
39,down,Idris Muhammad,Could Heaven Ever Be Like This,25,21,10,,,,
40,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",34,8,21,,,,
41,-,"Nat ""King"" Cole",When I Fall In Love,-,6,29,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,19,18,,,,
43,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,29,,,,
44,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),47,3,29,,,,
45,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,3,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,7,,,,
47,down,Incognito,We're In This Thing Together,31,7,6,,,,
48,-,The Chordettes,Mr. Sandman,-,3,18,,,,
49,-,Tania Maria,Come With Me,-,49,2,,,,
50,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,5,,,,
51,-,Sarah Vaughan & Billy Eckstine,Dedicated to You,-,51,1,,,,
52,-,Dave Brubeck,Take Five,-,31,5,,,,
53,-,Wade C. Long,Right Moves,-,53,1,,,,
54,down,"Nat ""King"" Cole",Unforgettable,39,7,30,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,34,,,,
56,-,Frank Sinatra,Witchcraft,-,12,2,,,,
57,-,Kitty Kallen,"Its Been a Long, Long Time",-,37,3,,,,
58,-,Misha Panfilov Sound Combo,Bufo Bufo,-,58,1,,,,
59,-,Emanuel K. Rahim & The Kaliqs,Al Amin,-,59,1,,,,
60,-,Sil Austin,Slow Walk,-,60,1,,,,
61,-,Freddie Hubbard,The Return of the Prodigal Son,-,61,1,,,,
62,-,Hugh Masekela,Makoti Bride,-,62,1,,,,
63,-,Roberta Flack,Compared to What,-,63,1,,,,
64,-,Louis Dowdeswell Big Band,Into the Unknown (feat. Jake Willson & Gregg Bissonette),-,42,2,,,,
65,-,Misha Panfilov Sound Combo,Reflections,-,65,1,,,,
66,-,Kim Waters,You Are My Lady,-,66,1,,,,
67,-,Solomon Burke,The More,-,67,1,,,,
68,-,Misha Panfilov Sound Combo,Follow the Clouds,-,68,1,,,,
69,-,Michael Feinstein,You Are There,-,69,1,,,,
70,-,Gato Barbieri,Don't Cry Rochelle,-,70,1,,,,
71,-,John Mayer & Joe Harriott,Subject,-,71,1,,,,
72,-,Frank Sinatra,When I Lost You,-,72,1,,,,
73,-,Studio Rio & Bill Withers,Lovely Day,-,69,1,,,,
74,-,William Orbit,Out of the Ice,-,74,1,,,,
75,-,Hugh Masekela,Iph Indlela,-,75,1,,,,
76,-,Ella Logan,My Bonnie Lies Over the Ocean,-,76,1,,,,
77,-,Bob Crosby and His Orchestra,A Little Bit Independent,-,77,1,,,,
78,-,Wes Montgomery,So Do It!,-,78,1,,,,
79,-,The Idea of North,Angel,-,79,1,,,,
80,-,Hugh Masekela,Uyeyeni,-,80,1,,,,
81,-,Eddy Howard,American Beauty Rose,-,81,1,,,,
82,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,82,1,,,,
83,-,Leo Kottke,Taking a Sandwich to a Feast,-,83,1,,,,
84,-,Albert Ayler,Heart Love,-,84,1,,,,
85,-,Lee Morgan,"Fire (feat. Art Blakey, Art Davis, Clifford Jordan & Eddie Higgins)",-,85,1,,,,
86,-,Jyoti & Georgia Anne Muldrow,Orgone,-,86,1,,,,
87,-,Roland Kirk,Spirit Girl,-,87,1,,,,
88,-,Willie Bobo,Sunny,-,88,1,,,,
89,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,89,1,,,,
90,-,Barry Harris,The Londonderry Air,-,90,1,,,,
91,-,Mingus Big Band,Don't Let It Happen Here,-,91,1,,,,
92,-,Don Neely's Royal Society Jazz Orchestra,"Music in My Fingers (feat. Don Neely, Frederick Hodges, Steve Apple, Dix Bruce, Jeff Wells, Frank Davis, Mark Warren, Lin Patch, Brent Bergman & Kent Mikasa)",-,92,1,,,,
93,-,Chet Baker,"Everything Happens to Me (feat. Kenny Drew, Philly Joe Jones & George Morrow)",-,93,1,,,,
94,-,Lorez Alexandria,Nature Boy (Deep Roots),-,94,1,,,,
95,-,Mary Osborne,When Your Lover Has Gone,-,95,1,,,,
96,-,Lena Horne,Moon River,-,96,1,,,,
97,-,John Scofield,Hold That Thought,-,97,1,,,,
98,-,DAL,Fontanel,-,64,1,,,,
99,-,Daryl Sherman,I Double Dare You (feat. Kenny Davern),-,99,1,,,,
100,-,Peter Herbolzheimer Rhythm Combination & Brass,Birdland,-,100,1,,,,
