Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,59,,,,
2,down,Nina Simone,Feeling Good,1,1,59,,,,
3,up,Nina Simone,I Put a Spell On You,4,1,57,,,,
4,up,Ray Charles,Hit the Road Jack,10,1,58,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,38,,,,
6,-,Kevin Hill Jnr & Lorena Dale,"Baby, It's Cold Outside",-,6,1,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,59,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,2,57,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),13,1,59,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,54,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,3,59,,,,
12,up,"Nat ""King"" Cole",When I Fall In Love,18,6,52,,,,
13,down,Three of a Kind,Babycakes,6,4,59,,,,
14,down,Dave Brubeck,Take Five,5,1,59,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,8,1,59,,,,
16,down,Gregory Porter,Hey Laura,11,2,55,,,,
17,up,Jools Holland & José Feliciano,Feliz Navidad,21,17,4,,,,
18,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",24,5,46,,,,
19,up,Gregory Porter,Liquid Spirit,19,7,47,,,,
20,up,Jan Hammer,Crockett's Theme (9mm Mix),20,12,46,,,,
21,up,The RAH Band,Clouds Across the Moon,27,3,41,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,5,47,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,17,1,43,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,17,31,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,4,58,,,,
26,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),47,26,2,,,,
27,down,KOKOROKO,Baba Ayoola,7,7,6,,,,
28,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,3,1,,,,
29,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),33,16,7,,,,
30,-,Vince Guaraldi Trio,Linus & Lucy,-,30,2,,,,
31,-,Vince Guaraldi Trio,O Tannenbaum,-,31,4,,,,
32,up,Noah Baerman,Happy Birthday (Stevie Wonder),72,16,9,,,,
33,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,28,6,36,,,,
34,up,Herb Alpert & The Tijuana Brass,Spanish Flea,39,9,34,,,,
35,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),35,2,50,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,18,44,,,,
37,down,Tony Bennett & Amy Winehouse,Body and Soul,30,22,14,,,,
38,down,Nina Simone,My Baby Just Cares For Me,34,13,33,,,,
39,-,David Rees-Williams Trio,Stille Nacht,-,39,1,,,,
40,-,Melody Gardot,Sunset in the Blue,-,7,5,,,,
41,down,The Chordettes,Lollipop,32,9,40,,,,
42,up,Dean Martin,That's Amore,91,2,33,,,,
43,-,Van Morrison,No More Lockdown,-,5,7,,,,
44,-,KerenDun,Afternoon,-,44,1,,,,
45,down,Kenny G,Songbird,26,2,37,,,,
46,up,Bobby Darin,Beyond the Sea,97,4,15,,,,
47,-,David Rees-Williams Trio,"O Come, O Come",-,47,1,,,,
48,-,Gregory Porter,The Christmas Song,-,33,3,,,,
49,-,Portico Quartet,Knee-Deep In the North Sea,-,39,2,,,,
50,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,35,,,,
51,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,8,11,,,,
52,up,Jordan Rakei,Wind Parade,57,7,17,,,,
53,-,Binker Golding & Elliot Galvin,Non Plus Ultra,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,9,,,,
55,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),82,3,15,,,,
56,-,Silvan Zingg,Jingle Bells Boogie,-,56,1,,,,
57,down,Etta James,At Last,48,1,58,,,,
58,-,Silvan Zingg,Rockin' Around the Christmas Tree,-,58,1,,,,
59,-,Nina Simone,To Love Somebody,-,17,12,,,,
60,-,Silvan Zingg,Jingle Bell Rock,-,60,1,,,,
61,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,12,9,,,,
62,down,"Nat ""King"" Cole",Unforgettable,55,7,46,,,,
63,-,Silvan Zingg,Merry Xmas Boogie,-,63,1,,,,
64,up,Lady Blackbird,Collage (Greg Foat Remix),66,64,2,,,,
65,-,Frank Sinatra,Send In the Clowns,-,1,28,,,,
66,-,THE TAKE VIBE E.P.,Golden Brown,-,30,8,,,,
67,-,Shirley Horn,If You Love Me (Really Love Me),-,67,1,,,,
68,-,Silvan Zingg,Rudolph the Red Nosed Reindeer (Solo Piano),-,68,1,,,,
69,-,Van Morrison,Born to Be Free,-,1,6,,,,
70,-,Shirley Horn,Here's to Life,-,70,1,,,,
71,-,Silvan Zingg,Santa Claus Is Coming to Town,-,71,1,,,,
72,-,The Essence All Stars,Casablanca,-,72,1,,,,
73,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,38,4,,,,
74,-,Ella Fitzgerald,Mack the Knife (feat. The Paul Smith Quartet) [Live],-,74,1,,,,
75,-,Eydie Gorme,Besame Mucho,-,75,1,,,,
76,-,Sidney Bechet,Summertime,-,76,1,,,,
77,-,The Essence All Stars,Tanya,-,77,1,,,,
78,-,Bless the Mad,Mama's Land (feat. D.A.P. & Silka),-,78,1,,,,
79,-,Chris Montague,Irish Handcuffs (feat. Ruth Goller & Kit Downes),-,79,1,,,,
80,-,Van Morrison,As I Walked Out,-,15,7,,,,
81,-,Dave McKenna Swing Six,I Can't Believe That You're in Love with Me (feat. Scott Hamilton & Warren Vaché),-,81,1,,,,
82,-,Melody Gardot,"Ninguém, Ninguém",-,82,2,,,,
83,-,Duke Ellington and His Orchestra,You're Just a Old Antidisestablish-Mentarianismist (Live),-,83,1,,,,
84,-,Helen Humes,I'm Gonna Let Him Ride (08-?-50),-,84,1,,,,
85,-,David Rees-Williams Trio,Bethlehem Down,-,85,1,,,,
86,-,Ambrose and His Orchestra,Why Don't You Fall In Love With Me (Original),-,86,1,,,,
87,-,Tony Momrelle,Best Is Yet To Come (Acoustic Version),-,87,1,,,,
88,-,Lani Hall,Exclusively for Me,-,88,1,,,,
89,-,Lani Hall,Send in the Clowns,-,89,1,,,,
90,-,Gale Storm,Oh Lonely Crowd,-,90,1,,,,
91,-,Gale Storm,You,-,91,1,,,,
92,down,Nancy Wilson,(You Don't Know) How Glad I Am,43,1,24,,,,
93,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),38,6,34,,,,
94,down,Jan Hammer,Miami Vice Theme,45,35,16,,,,
95,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,1,,,,
96,up,Manhattan Transfer,Chanson d'Amour,98,12,28,,,,
97,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,28,20,,,,
98,up,George Benson,Give Me the Night,100,2,39,,,,
99,down,The Dave Brubeck Quartet,Take Five,95,15,16,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,83,6,46,,,,
