Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Nina Simone,Feeling Good,5,1,123,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,123,,,,
4,up,Herb Alpert,Rise,51,1,36,,,,
5,-,GoGo Penguin,Ascent,-,5,3,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,123,,,,
7,down,Robert Glasper,Over (feat. Yebba),3,3,3,,,,
8,up,Dave Brubeck,Take Five,9,1,122,,,,
9,up,Ray Charles,Hit the Road Jack,11,1,122,,,,
10,down,Nina Simone,I Put a Spell On You,7,1,120,,,,
11,up,Etta James,At Last,46,1,122,,,,
12,down,Three of a Kind,Babycakes,8,4,122,,,,
13,up,Felix da Housecat,Sinnerman (Remix),20,3,123,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,1,117,,,,
15,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),2,2,3,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,123,,,,
17,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,17,1,,,,
18,-,Gregory Porter & Troy Miller,Dry Bones,-,1,22,,,,
19,down,"Nat ""King"" Cole",When I Fall In Love,15,6,115,,,,
20,-,"Nat ""King"" Cole",Unforgettable,-,7,93,,,,
21,-,Al Jarreau,Moonlighting (Theme),-,21,14,,,,
22,down,The RAH Band,Clouds Across the Moon,12,3,101,,,,
23,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),52,23,3,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),44,2,107,,,,
25,down,Gregory Porter,Hey Laura,16,2,118,,,,
26,down,Jan Hammer,Crockett's Theme (9mm Mix),17,12,108,,,,
27,down,Gregory Porter,Liquid Spirit,22,7,111,,,,
28,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,2,120,,,,
29,up,Duke Ellington and His Famous Orchestra,Blue Pepper (Far East of the Blues) [1999 Remastered],78,29,2,,,,
30,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),33,30,3,,,,
31,-,Max Restaino,Girl of My Dreams,-,9,1,,,,
32,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,12,,,,
33,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),100,2,102,,,,
34,up,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,38,34,2,,,,
35,down,Dave Brubeck,Take Five,34,31,17,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,28,6,96,,,,
37,-,Manhattan Transfer,Chanson d'Amour,-,12,68,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,31,1,99,,,,
39,down,Dean Martin,That's Amore,19,2,90,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Happier (feat. Allison Young),72,40,2,,,,
41,-,Robert Glasper,Out of My Hands (feat. Jennifer Hudson),-,41,1,,,,
42,-,Somi,A Piece of Ground,-,42,1,,,,
43,-,George Benson,The Greatest Love of All,-,5,13,,,,
44,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",What Are You Doing the Rest of Your Life,-,44,1,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,26,1,104,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,4,,,,
47,-,John Barr,What Kind of Fool Am I?,-,47,1,,,,
48,-,Drum Loop Company,Jazz Drum Loop,-,48,1,,,,
49,-,Nina Simone,Strange Fruit,-,36,11,,,,
50,-,Ken Colyer's Jazzmen,Cataract Rag,-,50,1,,,,
51,-,Chick Corea,Picture 8,-,51,1,,,,
52,-,George Benson,Give Me the Night,-,2,86,,,,
53,-,Chick Corea,Picture 4,-,53,1,,,,
54,-,Johnny Hodges and His Orchestra,Big Shoe,-,54,1,,,,
55,-,Fabio Lepore & Italian Jazz Quartet,Ma l'amore no,-,55,1,,,,
56,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,4,111,,,,
57,-,Tommy Dorsey,Chloe,-,57,1,,,,
58,-,Dave Brubeck,"Curtain Time (From ""Jazz Impressions of the U.S.A."")",-,58,1,,,,
59,-,Cindy Blackman Santana,Mudee Ya (feat. J. D. Allen),-,59,1,,,,
60,-,Bob James,Sign of the Times,-,60,1,,,,
61,-,The Syd Lawrence Orchestra,St. Louis Blues,-,61,1,,,,
62,-,Roy Eldridge Sextet,Estrad Swing,-,62,1,,,,
63,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",21,21,6,,,,
64,-,Roy Eldridge Sextet,The Heat's On,-,64,1,,,,
65,-,Arthur Prysock,My Funny Valentine,-,65,1,,,,
66,-,Betty Buckley,I Know Things Now,-,66,1,,,,
67,-,George Benson,Breezin',-,67,1,,,,
68,-,Barney Bigard and His Orchestra,A Lull At Dawn,-,68,1,,,,
69,down,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),30,30,4,,,,
70,-,Betty Buckley,Another Hundred People,-,70,1,,,,
71,-,Tzumo Arpad,Brighter Days,-,71,1,,,,
72,down,Ezra Collective,May the Funk Be With You,18,3,2,,,,
73,-,Trombone Shorty,Come Back,-,73,1,,,,
74,-,Benny Carter & His Chocolate Dandies,Cadillac Slim (Original),-,74,1,,,,
75,-,Robin McKelle,Something's Gotta Give,-,75,1,,,,
76,-,Donald Byrd,I'll Always Love You,-,76,1,,,,
77,-,Sarah Vaughan,Broken Hearted Melody,-,25,3,,,,
78,-,Lady Blackbird,It'll Never Happen Again,-,9,8,,,,
79,-,Shorty Rogers & André Previn and His Orchestra,Heat Wave,-,79,1,,,,
80,-,Alexander Flood,Ldn,-,59,1,,,,
81,-,The Moonglows,Ten Commandments of Love,-,81,1,,,,
82,-,Günter Kallmann Chor,Daydream,-,35,1,,,,
83,-,Tommy Edwards,It's All in the Game,-,83,1,,,,
84,-,Blue Rondo a la Turk,Carioca,-,84,1,,,,
85,-,Kokoroko,Something's Going On,-,42,3,,,,
86,-,Doc Severinsen,Johnny's Theme (The Tonight Show Theme),-,86,1,,,,
87,-,The Drive,Africa Bossa (Live),-,75,1,,,,
88,-,The Dulbs,Chapel of Dreams,-,88,1,,,,
89,-,Nina Simone,Take Care of Business,-,29,3,,,,
90,-,Chico Hamilton,Conquistadores,-,23,3,,,,
91,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,18,82,,,,
92,-,Bill Haley & His Comets,Skinny Minnie,-,92,1,,,,
93,-,Charlie Gabriel & Preservation Hall Jazz Band,Stardust,-,93,1,,,,
94,-,Jimmie Rodgers,Secretly,-,94,1,,,,
95,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),24,16,63,,,,
96,-,Fred Hersch,Little Suede Shoes (feat. Miguel Zenón),-,96,1,,,,
97,-,Nat Bartsch,Busy/Quiet,-,97,1,,,,
98,-,アントニオ・アドルフォ,Alegria de Carnaval,-,98,1,,,,
99,-,The Mello-Kings,"Tonite, Tonite",-,99,1,,,,
100,-,Lori Carsillo,Comin Home Baby (Reprise),-,100,1,,,,
