Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,2,30,,,,
3,up,Felix da Housecat,Sinnerman (Remix),13,3,31,,,,
4,up,Nina Simone,Feeling Good,5,1,31,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,31,,,,
6,down,Etta James,At Last,4,1,31,,,,
7,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",11,5,27,,,,
8,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,2,,,,
9,up,Incognito,We're In This Thing Together,9,7,2,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,2,31,,,,
11,up,Dave Brubeck,Take Five,22,1,31,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),32,2,30,,,,
13,up,Lady Blackbird,Blackbird,16,13,2,,,,
14,up,Miles Davis,So What,28,14,14,,,,
15,down,Mario Biondi,This Is What You Are,12,12,12,,,,
16,down,Nubya Garcia,Pace,10,6,2,,,,
17,-,Nina Simone,To Love Somebody,-,17,7,,,,
18,up,Ray Charles,Hit the Road Jack,19,1,31,,,,
19,up,"Nat ""King"" Cole",Unforgettable,21,7,26,,,,
20,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,20,1,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,14,6,26,,,,
22,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,19,,,,
23,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),24,6,24,,,,
24,down,The Chordettes,Mr. Sandman,3,3,15,,,,
25,up,Nina Simone,I Put a Spell On You,40,1,29,,,,
26,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],89,11,21,,,,
27,-,Melody Gardot,Morning Sun,-,4,1,,,,
28,-,Nina Simone,Mississippi Goddam,-,28,1,,,,
29,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,4,31,,,,
30,-,Ray Charles,Georgia On My Mind,-,7,20,,,,
31,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,6,,,,
32,down,Three of a Kind,Babycakes,7,4,31,,,,
33,-,The Chordettes,Mr Sandman,-,33,3,,,,
34,down,Gregory Porter,Revival,29,1,21,,,,
35,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),18,3,25,,,,
36,up,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",A House Is Not a Home (Live 1969),44,36,2,,,,
37,up,Louis Armstrong,La Vie en rose,38,3,24,,,,
38,-,Nina Simone,Strange Fruit,-,36,3,,,,
39,down,Jacob Collier,Don't You Worry 'Bout a Thing,27,27,2,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,12,,,,
41,-,Scott Joplin,The Entertainer (Remastered Version),-,32,6,,,,
42,down,Gregory Porter,Phoenix,35,11,4,,,,
43,-,Kamasi Washington,Becoming,-,43,1,,,,
44,-,The RAH Band,Clouds Across the Moon,-,3,24,,,,
45,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,8,17,,,,
46,-,Gregory Porter,If Love Is Overrated,-,6,11,,,,
47,-,Billie Holiday,Strange Fruit,-,5,1,,,,
48,-,Louis Armstrong and His Orchestra,West End Blues (Single Version),-,34,1,,,,
49,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,31,,,,
50,up,"Nat ""King"" Cole",When I Fall In Love,100,6,28,,,,
51,-,Louis Armstrong and His Hot Five,West End Blues,-,51,1,,,,
52,-,Lula.Xyz,Dalston,-,52,1,,,,
53,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),36,2,30,,,,
54,up,Nina Simone,Mr. Bojangles (1993 Remastered),78,8,6,,,,
55,-,Herbie Hancock,Cantaloupe Island,-,40,6,,,,
56,-,Frank Sinatra,Moon River,-,44,3,,,,
57,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),39,39,3,,,,
58,-,Frank Sinatra,Send In the Clowns,-,1,19,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,34,1,14,,,,
60,down,Melody Gardot,Sweet Memory,56,44,2,,,,
61,-,Acker Bilk,Stranger On the Shore,-,34,4,,,,
62,-,Tom Browne,Funkin' for Jamaica,-,33,8,,,,
63,-,Nina Simone,Baltimore,-,16,11,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,4,,,,
65,up,Dean Martin,Sway,93,18,9,,,,
66,-,Nina Simone,I Want a Little Sugar In My Bowl,-,22,3,,,,
67,-,Dave Brubeck,Unsquare Dance,-,29,7,,,,
68,-,Melody Gardot,Our Love Is Easy,-,68,1,,,,
69,-,Miles Davis,Blue In Green,-,32,4,,,,
70,-,GoGo Penguin,Hopopono,-,61,2,,,,
71,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,44,2,,,,
72,down,Frank Sinatra,That's Life (Remastered 2008),25,3,22,,,,
73,-,Miles Davis,Freddie Freeloader,-,55,4,,,,
74,-,Billie Holiday,Strange Fruit (Remastered),-,44,1,,,,
75,-,Mezzoforte,Garden Party,-,31,1,,,,
76,-,Dinah Washington,What a Difference a Day Makes,-,16,6,,,,
77,-,Melody Gardot,My One and Only Thrill,-,77,1,,,,
78,-,Gregory Porter,Smile,-,31,6,,,,
79,-,Stanley Clarke,The Dancer,-,79,1,,,,
80,up,シャカタク,Night Birds,99,26,7,,,,
81,-,Gil Scott-Heron,Whitey on the Moon,-,50,1,,,,
82,-,Woody Herman,La Fiesta,-,82,1,,,,
83,-,Cleo Laine & John Williams,He Was Beautiful,-,83,1,,,,
84,-,Herbie Hancock,Fat Mama,-,84,1,,,,
85,-,Billy Vaughn and His Orchestra,La Paloma,-,85,1,,,,
86,-,キース・ジャレット,Answer Me (Live in Budapest),-,62,2,,,,
87,-,Ill Considered,Upstart,-,87,1,,,,
88,-,Billy Vaughn and His Orchestra,Perfidia,-,88,1,,,,
89,-,Snarky Puppy,Skate U,-,89,1,,,,
90,-,Freeez,Southern Freeez,-,42,2,,,,
91,-,Stimela,Time,-,91,1,,,,
92,-,Danny Keane,Ajoyo (Edit),-,92,1,,,,
93,-,Cucumber Slumber,Roland Goes Jamaica,-,93,1,,,,
94,-,Clark Terry Septet,Swahili,-,94,1,,,,
95,-,Key Elements,Orchestra Mode (feat. Gerry Franke),-,95,1,,,,
96,-,Snarky Puppy,Ready Wednesday,-,96,1,,,,
97,-,Cucumber Slumber,"Det Siste Åndedrag, Pt. I",-,97,1,,,,
98,-,Margaret Whiting,An Old Flame Never Dies,-,98,1,,,,
99,-,The Village Stompers,Washington Square,-,35,2,,,,
100,-,Dianne Reeves,Like a Lover,-,100,1,,,,
