Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Feel It Comin (Single Version),1,1,12,,,,
2,up,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),4,2,5,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,157,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,161,,,,
5,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,144,,,,
6,up,Nina Simone,Feeling Good,6,1,160,,,,
7,up,Felix da Housecat,Sinnerman (Remix),12,3,160,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,23,2,157,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,161,,,,
10,down,Lady Blackbird,I Am What I Am,2,1,7,,,,
11,down,Etta James,At Last,9,1,160,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,160,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,18,1,161,,,,
14,down,Dave Brubeck,Take Five,8,1,160,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,155,,,,
16,down,Ray Charles,Hit the Road Jack,7,1,160,,,,
17,down,Three of a Kind,Babycakes,15,4,160,,,,
18,up,"Nat ""King"" Cole",When I Fall In Love,20,6,153,,,,
19,up,Jan Hammer,Crockett's Theme (9mm Mix),19,12,144,,,,
20,up,Kenny G,Songbird,26,2,119,,,,
21,up,The RAH Band,Clouds Across the Moon,22,3,139,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,27,1,138,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),29,8,109,,,,
24,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,28,6,122,,,,
25,-,Jo Harrop & Paul Edis,Winter Love Affair (One Day Soon),-,25,1,,,,
26,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),21,2,138,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,17,110,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,33,22,90,,,,
29,down,Gregory Porter,Hey Laura,11,2,155,,,,
30,up,The Chordettes,Lollipop,34,9,125,,,,
31,down,Herb Alpert & The Tijuana Brass,Spanish Flea,13,9,117,,,,
32,up,Nina Simone,My Baby Just Cares For Me,37,13,114,,,,
33,down,Gregory Porter,Liquid Spirit,17,7,148,,,,
34,up,Nancy Wilson,(You Don't Know) How Glad I Am,40,1,87,,,,
35,-,Nina Simone,Exactly Like You (Remastered),-,35,1,,,,
36,-,Nina Simone,Strange Fruit,-,36,12,,,,
37,up,Tony Evans,Auld Lang Syne,43,1,71,,,,
38,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),24,16,97,,,,
39,-,Nina Simone,Exactly Like You,-,39,1,,,,
40,-,"Nat ""King"" Cole",Unforgettable,-,7,109,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,98,29,82,,,,
42,up,Jan Hammer,Miami Vice Theme,99,35,71,,,,
43,-,Lady Blackbird,Feel It Comin (Benga & Sam Frank Remix) [Edit],-,43,1,,,,
44,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",30,5,134,,,,
45,-,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,-,12,4,,,,
46,up,Dean Martin,That's Amore,66,2,127,,,,
47,up,Sergio Mendes & Brasil '66,Mais Que Nada,100,36,55,,,,
48,down,Manhattan Transfer,Chanson d'Amour,38,12,98,,,,
49,-,Kevin Hill Jnr,Have Yourself a Merry Little Christmas (feat. Debbie Lee),-,49,1,,,,
50,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),32,6,96,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,6,128,,,,
52,-,Joe Chambers,Dance Kobina,-,52,1,,,,
53,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,37,,,,
54,down,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",35,35,5,,,,
55,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,55,1,,,,
56,-,Jean-Pierre Boistel & Tony Kenneybrew,Vas-y Peter,-,56,1,,,,
57,-,The Advancement,Stone Folk,-,57,1,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,39,1,132,,,,
59,-,David Rose,The Stripper,-,46,26,,,,
60,-,AXS Music,Saloon Piano,-,60,1,,,,
61,-,Mel Tormé,Comin' Home Baby,-,2,19,,,,
62,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,37,25,,,,
63,-,Anouar Brahem Trio,Astrakan Café (1),-,63,1,,,,
64,-,George Lewis & Barry Martyn's Band,"Canal Street Blues (feat. Cuff Billett, Pete Dyer, Graham Paterson & Brian Turnock)",-,64,1,,,,
65,-,"Lofi Jazz Cafe, Christmas Jazz Holiday Music & Restaurant Lounge Background Music",Have Yourself a Merry Little Christmas (Lofi Christmas Jazz  Mix),-,65,1,,,,
66,-,The Carols,Please Believe in Me,-,66,1,,,,
67,-,Ambrose and His Orchestra,Isn't This a Lovely Day,-,67,1,,,,
68,down,Ishmael Ensemble,The Rebuke,42,39,3,,,,
69,-,The Merry Poppins,Dancin' Thru the Night,-,69,1,,,,
70,-,Kid Howard,Climax Rag,-,70,1,,,,
71,-,Move 78 & Aver,Sanctuary,-,71,1,,,,
72,-,George Benson,Give Me the Night,-,2,119,,,,
73,-,Ambrose & Ambrose Orchestra,Cotton Picker's Congregation,-,73,1,,,,
74,-,Shakatak,My Utopia,-,74,1,,,,
75,-,Papik & Francesca Gramegna,Just Thinking of You,-,75,1,,,,
76,-,Tex Beneke and His Orchestra,Hallelujah,-,76,1,,,,
77,-,The Ink Spots,Shine on Harvest Moon,-,77,1,,,,
78,-,Bing Crosby,White Christmas,-,2,8,,,,
79,-,Rosa Brunello,The Day After,-,79,1,,,,
80,-,Rosa Brunello,Ottobre,-,80,1,,,,
81,-,Joy Ellis,Silver Linings,-,81,1,,,,
82,-,Jamie Cullum,In The Bleak Midwinter,-,22,8,,,,
83,-,Etta James,At Last,-,83,1,,,,
84,-,Kenny Burrell,Out of Nowhere (feat. Jimmy Raney),-,84,1,,,,
85,-,Paul Simon,So Long Frank Lloyd Wright,-,85,1,,,,
86,-,Art Pepper,The Shadow of Your Smile,-,86,1,,,,
87,-,Art Pepper,Tears Inside,-,87,1,,,,
88,-,Margaret Whiting,A Tree in the Meadow,-,88,1,,,,
89,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,97,4,146,,,,
90,-,Steve Tyrell,You Don't Know Me,-,90,1,,,,
91,-,Steve Tyrell,I Can't Stop Loving You,-,91,1,,,,
92,-,Art Pepper,You'd Be So Nice to Come Home to,-,92,1,,,,
93,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,18,105,,,,
94,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,88,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,15,59,,,,
96,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,69,,,,
97,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,59,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,63,,,,
99,-,Ramsey Lewis Trio,Wade In the Water,-,41,50,,,,
100,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,77,,,,
