Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Dean Martin,That's Amore,20,2,57,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,84,,,,
4,up,Etta James,At Last,5,1,84,,,,
5,down,Nina Simone,Feeling Good,2,1,85,,,,
6,up,Oscar Peterson Trio,Tin Tin Deo (Live),87,6,2,,,,
7,down,Nina Simone,I Put a Spell On You,6,1,82,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,1,85,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,85,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,25,1,62,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,2,85,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,2,83,,,,
13,up,Felix da Housecat,Sinnerman (Remix),36,3,85,,,,
14,down,Emma-Jean Thackray,Say Something,3,3,8,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,1,79,,,,
16,down,Dave Brubeck,Take Five,7,1,84,,,,
17,up,"Nat ""King"" Cole",When I Fall In Love,18,6,77,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,4,80,,,,
19,up,Nina Simone,Don't Let Me Be Misunderstood,27,1,67,,,,
20,down,Three of a Kind,Babycakes,15,4,84,,,,
21,down,Gregory Porter,Hey Laura,17,2,80,,,,
22,down,Jan Hammer,Crockett's Theme (9mm Mix),19,12,70,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),24,2,75,,,,
24,down,Gregory Porter,Liquid Spirit,13,7,73,,,,
25,-,Frank Sinatra,Once Upon a Time,-,16,18,,,,
26,down,The RAH Band,Clouds Across the Moon,8,3,65,,,,
27,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,70,,,,
28,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,62,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,17,50,,,,
30,-,Manhattan Transfer,Chanson d'Amour,-,12,46,,,,
31,-,Blue Lab Beats,Nights In Havana,-,27,3,,,,
32,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,23,6,55,,,,
33,-,Hailu Mergia & The Walias,Zengadyw Derekou,-,33,1,,,,
34,down,Herb Alpert & The Tijuana Brass,Spanish Flea,28,9,53,,,,
35,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),43,16,27,,,,
36,-,Dean Martin,Sway,-,18,31,,,,
37,-,Dinah Washington,Mad About the Boy,-,37,2,,,,
38,up,"Nat ""King"" Cole",Unforgettable,53,7,66,,,,
39,-,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),-,2,12,,,,
40,-,Paprika Soul,Summer Madness,-,40,1,,,,
41,-,Nikos Ziarkas,Kaddish (feat. And Is Phi),-,41,1,,,,
42,-,Lin Rountree,Fluid,-,42,1,,,,
43,-,Buck Clayton All Stars,Swinging at the Copper Rail (Remastered),-,43,1,,,,
44,-,Airelle Besson,Uranus Et Pluton,-,44,1,,,,
45,-,The Chordettes,Mr. Sandman,-,3,35,,,,
46,-,Kozmodrum,Wormhoooooooooole...,-,46,1,,,,
47,up,Annie Lennox,I Put a Spell On You,52,5,33,,,,
48,-,Herb Alpert & The Tijuana Brass,Bean Bag,-,48,1,,,,
49,-,Jenna Mammina & Matt Rollings,You Can Close Your Eyes (Close Your Eyes),-,49,1,,,,
50,-,Clark Terry,Donna Lee,-,50,1,,,,
51,-,Frank Sinatra,That's Life (Remastered 2008),-,3,28,,,,
52,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,25,,,,
53,down,Delvon Lamarr Organ Trio,Move on Up (Live),41,25,2,,,,
54,-,Donald Byrd,If I Love Again (Byrd Blows on Beacon Hill),-,54,1,,,,
55,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,21,,,,
56,-,Roy Hargrove & Mulgrew Miller,Blues for Mr. Hill (Live),-,56,1,,,,
57,-,Tom Braxton,Hope For Tomorrow (feat. Bob James),-,57,1,,,,
58,-,Oscar Peterson,Tin Tin Deo,-,58,1,,,,
59,-,Solo Moderna,The Ride,-,59,1,,,,
60,-,Alex Parchment,When It's Hot (feat. J. White),-,60,1,,,,
61,-,Dean James,GroovySax (Radio Edit),-,61,1,,,,
62,-,Randal Clark,Trailblazer (feat. Jeff Lorber),-,62,1,,,,
63,-,"Johnny ""Hammond"" Smith",Ebb Tide (feat. Houston Person) [Instrumental],-,63,1,,,,
64,-,Django Reinhardt & The Quintet of the Hot Club of France,You're Driving Me Crazy,-,45,1,,,,
65,-,Mr Bloe,Groovin' with Mr. Bloe,-,30,1,,,,
66,-,Roy Hargrove & Mulgrew Miller,Blues for Mr. Hill (Live),-,66,1,,,,
67,-,Collective Peace,Love's In Waiting (feat. Jon Bibbs),-,67,1,,,,
68,-,Charnett Moffett,Love for the People,-,68,1,,,,
69,-,Willem Breuker Kollektief,Deining,-,69,1,,,,
70,-,Natalie Cole,This Will Be (Live),-,22,2,,,,
71,-,Tom Braxton,Lookin' Up,-,71,1,,,,
72,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,11,,,,
73,-,Ryan Montano,Soulfully,-,73,1,,,,
74,-,Charnett Moffett,We Remember,-,74,1,,,,
75,-,Charlie Parker,Star Eyes,-,75,1,,,,
76,-,Bunny Berigan & Bunny Berigan and His Boys,Let Yourself Go,-,76,1,,,,
77,-,Ella Fitzgerald,Heat Wave,-,77,1,,,,
78,-,Ryan Montano,Gemini,-,78,1,,,,
79,-,Singing Dust,Involution,-,50,1,,,,
80,-,Ruby Braff and His Men,"I Just Couldn't Take It, Baby",-,80,1,,,,
81,-,Mario Biondi & The High Five Quintet,This Is What You Are (Instrumental),-,81,1,,,,
82,-,Randal Clark,Discovery (feat. Michael Thompson),-,82,1,,,,
83,-,Richard Perry,It Is Well (feat. Tom Braxton),-,83,1,,,,
84,-,Portico Quartet,Terrain: II,-,84,1,,,,
85,-,Yihequan,Love Theme from Spartacus,-,85,1,,,,
86,-,Mammal Hands,Chaser,-,40,4,,,,
87,-,Little Jr. Parker,Taxman,-,87,1,,,,
88,-,Papik,This Happiness (feat. Alan Scaffardi),-,88,1,,,,
89,-,Cochemea,Mimbreños,-,89,1,,,,
90,-,Alex Parchment,It's Real,-,90,1,,,,
91,-,Harold Land,Happily Dancing / Deep Harmonies Falling (feat. Carmell Jones) [Live],-,91,1,,,,
92,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,60,,,,
93,-,Ryan Montano,Pennie Thoughts,-,93,1,,,,
94,-,Lionel Loueke,Okagbe,-,94,1,,,,
95,-,Ben Goldberg,Everything Happens To Be.,-,95,1,,,,
96,down,Jamie Cullum,Everlasting Love (Single Version),33,8,48,,,,
97,-,Duke Ellington,The Mooch,-,97,1,,,,
98,-,Nikolaj Hess & Sissel Vera Pettersen,Entre,-,98,1,,,,
99,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",29,5,68,,,,
100,down,Tony Bennett & Amy Winehouse,Body and Soul,30,22,31,,,,
