Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Woman (Single Version),1,1,8,,,,
2,up,Nina Simone,I Put a Spell On You,2,1,166,,,,
3,up,Lady Blackbird,Woman (Single Edit),11,3,3,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,170,,,,
5,down,Lady Blackbird,Feel It Comin (Single Version),4,1,21,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,170,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,7,1,164,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,170,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,31,1,138,,,,
10,up,Etta James,At Last,60,1,169,,,,
11,down,Nina Simone,Feeling Good,5,1,169,,,,
12,-,Diana Krall,Walk On By,-,12,1,,,,
13,up,Dave Brubeck,Take Five,14,1,169,,,,
14,up,Lady Blackbird,I Am What I Am,25,1,16,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),30,2,145,,,,
16,down,Three of a Kind,Babycakes,10,4,169,,,,
17,down,Ray Charles,Hit the Road Jack,9,1,169,,,,
18,up,David A. Stewart,Lily Was Here,36,2,83,,,,
19,up,Dean Martin,That's Amore,45,2,133,,,,
20,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),27,2,147,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,4,155,,,,
22,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,2,166,,,,
23,down,Felix da Housecat,Sinnerman (Remix),12,3,169,,,,
24,-,Diana Krall,The Look Of Love,-,18,3,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,169,,,,
26,down,Gregory Porter,Hey Laura,15,2,164,,,,
27,down,"Nat ""King"" Cole",When I Fall In Love,17,6,162,,,,
28,-,Manhattan Transfer,Chanson d'Amour,-,12,105,,,,
29,-,Herb Alpert,This Guy's In Love With You,-,19,3,,,,
30,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,76,,,,
31,-,Robert Glasper,Over (feat. Yebba),-,3,10,,,,
32,-,Quincy Jones,Razzamatazz,-,23,20,,,,
33,-,Denis Solee & The Beegie Adair Trio,All the Way,-,33,1,,,,
34,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,84,,,,
35,-,Miles Davis,Blue In Green,-,32,9,,,,
36,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,4,7,,,,
37,-,Max Bygraves,That Lovely Weekend,-,37,1,,,,
38,-,Count Basie,Freckle Face,-,38,1,,,,
39,-,Shelly Manne,On The Street Where You Live,-,39,1,,,,
40,-,Gabi Hartmann,Maladie d'amour,-,40,1,,,,
41,-,"Nat ""King"" Cole",Unforgettable,-,7,111,,,,
42,-,Shelly Manne,Get Me To The Church On Time,-,42,1,,,,
43,-,Phonikz,Lebone (feat. Spartz & Marcus Harvey),-,43,1,,,,
44,-,Ray Charles,Georgia On My Mind,-,7,69,,,,
45,-,Gabi Hartmann,L'amour incompris / Azza Fi Hawak (feat. Ghandi Adam),-,45,1,,,,
46,-,Acker Bilk,Stranger On the Shore,-,9,46,,,,
47,-,Cleo Laine,I Want to Be Happy,-,47,1,,,,
48,-,Shelly Manne,I Could Have Danced All Night,-,48,1,,,,
49,-,シャカタク,Night Birds,-,26,9,,,,
50,-,Art Pepper,Mucho Calor,-,50,1,,,,
51,-,Shelly Manne,Wouldn't It Be Loverly,-,51,1,,,,
52,-,Jacques Loussier Trio,"Fantasie in C Minor, Bwv 906",-,52,1,,,,
53,-,Buddy Rich,The Beat Goes On,-,21,16,,,,
54,-,The Three Waring Girls & Fred Waring & The Pennsylvanians,Love for Sale,-,54,1,,,,
55,-,Norman Connors,You Go to My Head,-,55,1,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,22,1,147,,,,
57,-,Shelly Manne,Ascot Gavotte,-,57,1,,,,
58,down,The RAH Band,Clouds Across the Moon,21,3,148,,,,
59,-,Shelly Manne,Show Me,-,59,1,,,,
60,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,104,,,,
61,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,153,,,,
62,-,Jacques Loussier,"Prelude and Fugue No. 16 in G Minor, Bwv 861: I",-,62,1,,,,
63,-,Acker Bilk & Strings,Together We Are Beautiful,-,63,1,,,,
64,-,Jacques Loussier,"Prelude No. 6 in D Minor, Bwv 851",-,64,1,,,,
65,-,Herb Alpert,Rise,-,1,59,,,,
66,-,"ラヒーム・デヴォーン, Vandell Andrew & The Colleagues",Cupid's Arrows,-,66,1,,,,
67,-,"Super Piano 64, GameChops & Unplugged",Sonata of Awakening,-,67,1,,,,
68,-,Maya Law,Mother Tongue,-,68,1,,,,
69,-,Dave Koz,Wrapped up in Your Smile,-,69,1,,,,
70,-,Femi Osinaike,Serenity (feat. Mabel Agbenorto),-,70,1,,,,
71,-,"Super Piano 64, GameChops & Unplugged",The Legendary Hero,-,71,1,,,,
72,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",24,5,138,,,,
73,down,The Chordettes,Lollipop,28,9,134,,,,
74,-,Gerardo Frisina,Parkview Theme,-,74,1,,,,
75,-,Julian & Roman Wasserfuhr,Target II (with Keith Carlock & Tim Lefebvre) [feat. Paul Heller],-,75,1,,,,
76,-,"Super Piano 64, GameChops & Unplugged",Minuet of Forest,-,76,1,,,,
77,-,"Kristin Chenoweth, Robert Fisher & The Coffee Club Orchestra","Follow the Fleet, 1936: Let Yourself Go",-,77,1,,,,
78,-,Leon Pressley,Champaign on Ice (feat. Janice Dempsey),-,78,1,,,,
79,-,"Super Piano 64, GameChops & Unplugged",Market,-,79,1,,,,
80,-,"John Scofield, Frankfurt Radio Symphony, John Patitucci, hr-Bigband, Peter Erskine & Hugh Wolff",Make Me 1,-,80,1,,,,
81,-,JJ Sansaverino,To the Top,-,81,1,,,,
82,-,Dave Moorwood's Big Bear Stompers,Sweet Like This (Live),-,82,1,,,,
83,-,Canen,Ain't No Sunshine,-,83,1,,,,
84,-,"Super Piano 64, GameChops & Unplugged",Oath to Order,-,84,1,,,,
85,up,Kenny G,Songbird,97,2,128,,,,
86,-,Tony Evans,Auld Lang Syne,-,1,79,,,,
87,-,"Super Piano 64, GameChops & Unplugged",Giant's Theme,-,87,1,,,,
88,-,Gabriel Alegria Afro-Peruvian Sextet,"The Brooklyn Suite, Pt. 2",-,88,1,,,,
89,-,Kelly,Cracklin Rose,-,89,1,,,,
90,-,Gabriel Alegria Afro-Peruvian Sextet,"The Brooklyn Suite, Pt. 3",-,90,1,,,,
91,-,"Super Piano 64, GameChops & Unplugged",Daruk's Theme,-,91,1,,,,
92,-,Christian Scott aTunde Adjuah,Completely (feat. Elena Pinderhughes),-,92,1,,,,
93,-,The Dave Brubeck Quartet,Take Five,-,15,66,,,,
94,down,Gregory Porter,Liquid Spirit,18,7,157,,,,
95,-,JJ Sansaverino,Gravy Train,-,95,1,,,,
96,down,Jan Hammer,Crockett's Theme (9mm Mix),19,12,153,,,,
97,-,"Super Piano 64, GameChops & Unplugged",LonLon Ranch,-,97,1,,,,
98,-,Bob Corwin & Don Elliott,Isn’t It Romantic (feat. Ernie Furtado & Jim Campbell),-,98,1,,,,
99,-,JJ Sansaverino,On the Avenue,-,99,1,,,,
100,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,66,,,,
