Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,202,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,203,,,,
3,-,David McCallum,The Edge,-,3,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,203,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),23,2,178,,,,
6,down,Dave Brubeck,Take Five,4,1,202,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,203,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,5,186,,,,
9,down,Ray Charles,Hit the Road Jack,3,1,202,,,,
10,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,2,199,,,,
11,down,The RAH Band,Clouds Across the Moon,10,3,181,,,,
12,down,Three of a Kind,Babycakes,8,4,202,,,,
13,up,Nina Simone,Feeling Good,31,1,198,,,,
14,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),13,2,178,,,,
15,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",12,5,168,,,,
16,down,Kenny G,Songbird,14,2,159,,,,
17,down,The Chordettes,Lollipop,15,9,166,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,15,94,,,,
19,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),25,3,145,,,,
20,down,BBC Big Band Orchestra,"Sing, Sing, Sing",19,13,91,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,19,90,,,,
22,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,8,112,,,,
23,down,David A. Stewart,Lily Was Here,22,2,114,,,,
24,down,"Nat ""King"" Cole",When I Fall In Love,21,6,192,,,,
25,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,101,,,,
26,down,Herb Alpert,Rise,18,1,72,,,,
27,up,George Benson,Give Me the Night,27,2,155,,,,
28,up,Ezra Collective,Togetherness,34,12,3,,,,
29,-,Dean Martin,That's Amore,-,2,161,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,5,1,164,,,,
31,down,Tony Evans,Auld Lang Syne,16,1,108,,,,
32,up,Mario Biondi,This Is What You Are,33,12,63,,,,
33,-,Lou Donaldson,Green Eyes,-,33,1,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,24,1,165,,,,
35,-,ToastyPebble,"Sunrise (12"" mix)",-,35,1,,,,
36,-,David McCallum,The Shadow Of Your Smile,-,36,1,,,,
37,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,126,,,,
38,-,Susie Arioli Swing Band,It's Wonderful (feat. Jordan Officer),-,38,1,,,,
39,-,Driver 67,My Generation,-,39,1,,,,
40,-,DJ Kenzhero & Tha_Muzik,What Is Wrong With Groovin' (feat. Melo B Jones),-,40,1,,,,
41,-,Mario Biondi,After the Love Has Gone (Dave Pensado Mix),-,41,1,,,,
42,-,David McCallum,It Won't Be Wrong,-,42,1,,,,
43,-,Lou Donaldson,Stella By Starlight,-,43,1,,,,
44,-,Gregory Porter,Puttin’ On the Ritz,-,44,1,,,,
45,-,Kamaal Williams,The Guvna,-,45,1,,,,
46,-,Mark Isham,The Chosen,-,46,1,,,,
47,-,Web Web & Max Herre,Perennial Journey,-,47,1,,,,
48,-,Angelina Jordan,Back to Black,-,30,8,,,,
49,-,Lou Donaldson,Walkin' By the River,-,49,1,,,,
50,-,"Jaguar Jen, Stunshine & David Anderson Kirk",Nice Gorilla Store Hifi (Gorilla Tag Original Soundtrack),-,50,1,,,,
51,-,Sven Wunder,Snowdrops,-,51,1,,,,
52,-,Roy Ayers,Liquid Love (feat. Sylvia Cox),-,46,1,,,,
53,-,The Outer Worlds Jazz Ensemble & Chip Wickham,"Beg, Borrow, Play",-,53,1,,,,
54,-,Huw Marc Bennett,Y Gwydd,-,16,4,,,,
55,-,Sven Wunder,Lunar Distance,-,55,1,,,,
56,-,Kara Baldus,Electric Splash,-,56,1,,,,
57,-,Lou Donaldson,Mary Ann,-,57,1,,,,
58,-,Ancient Infinity Orchestra,Equanimity,-,58,1,,,,
59,-,Chris Botti,Old Folks,-,53,2,,,,
60,-,Bladverk Band,Viljan,-,60,1,,,,
61,-,Lou Donaldson,Hog Maw,-,61,1,,,,
62,-,Lou Donaldson,Light-Foot,-,62,1,,,,
63,-,Chris Botti & Joshua Bell,My Funny Valentine,-,63,1,,,,
64,-,30/70,Luv Is Waiting,-,64,1,,,,
65,-,Wynton Marsalis,"Fireworks (feat. Wycliffe Gordon, Vincent Gardner, Victor Goines, Walter Blanding, Don Vappie, Jon Batiste, Carlos Henriquez & Ali Jackson)",-,65,1,,,,
66,-,Il Mago Del Gelato,Zenzero,-,66,1,,,,
67,-,David McCallum,My World Is Empty Without You,-,67,1,,,,
68,-,Chick Corea Elektric Band & Chick Corea,Rumble (feat. Dave Weckl),-,68,1,,,,
69,-,Dizzy Gillespie,Woodyn' You,-,69,1,,,,
70,-,Billy Harper & Jon Faddis,"TWO 'D'S From SHINJYUKU, DIG & DUG",-,70,1,,,,
71,-,Billy Harper & Jon Faddis,BALLAD FOR JON FADDIS,-,71,1,,,,
72,-,"Sidney Bechet, George Gershwin & Heyward",Summertime,-,72,1,,,,
