Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,1,1,8,,,,
2,up,Gregory Porter,Hey Laura,10,2,102,,,,
3,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),3,1,107,,,,
4,up,Etta James,At Last,7,1,106,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,107,,,,
6,up,Nina Simone,I Put a Spell On You,8,1,104,,,,
7,down,Gregory Porter,Revival,2,1,47,,,,
8,down,Nina Simone,Feeling Good,6,1,107,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,107,,,,
10,down,Gregory Porter,Track 17 (feat. Cherise),4,2,3,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,106,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,2,107,,,,
13,up,Three of a Kind,Babycakes,14,4,106,,,,
14,down,Gregory Porter,Liquid Spirit,11,7,95,,,,
15,up,Dave Brubeck,Take Five,18,1,106,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,1,101,,,,
17,down,"Nat ""King"" Cole",When I Fall In Love,15,6,99,,,,
18,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,2,104,,,,
19,up,The RAH Band,Clouds Across the Moon,23,3,85,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,13,1,83,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,26,1,88,,,,
22,up,Jan Hammer,Crockett's Theme (9mm Mix),24,12,92,,,,
23,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),33,16,48,,,,
24,up,Felix da Housecat,Sinnerman (Remix),27,3,107,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,91,,,,
26,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,28,6,74,,,,
27,up,Herb Alpert & The Tijuana Brass,Spanish Flea,34,9,70,,,,
28,-,Bill Laurance,Zeal (EP),-,28,1,,,,
29,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",30,5,87,,,,
30,up,Tony Bennett & Amy Winehouse,Body and Soul,36,22,48,,,,
31,up,George Benson,Give Me the Night,37,2,71,,,,
32,up,The Chordettes,Lollipop,100,9,78,,,,
33,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,68,11,19,,,,
34,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,20,10,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),46,2,92,,,,
36,up,Jacob Gurevitsch & Buika,Melancolía,41,36,2,,,,
37,-,Dean Martin,That's Amore,-,2,78,,,,
38,down,Jamie Cullum,Everlasting Love (Single Version),29,8,65,,,,
39,up,Makaya McCraven,Black Rhythm Happening,48,23,3,,,,
40,-,Butcher Brown,Frontline (CARRTOONS Remix),-,40,1,,,,
41,-,Jamie Cullum,In The Bleak Midwinter,-,22,1,,,,
42,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,10,2,,,,
43,-,Bobby Darin,Beyond the Sea,-,4,34,,,,
44,-,Gregory Porter,Smile,-,31,10,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,17,66,,,,
46,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),21,2,87,,,,
47,up,Chip Wickham,Sais (Egypt),73,47,2,,,,
48,-,Shakatak,City Rhythm,-,48,1,,,,
49,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,49,2,,,,
50,up,Ray Charles,Georgia On My Mind,69,7,57,,,,
51,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,47,,,,
52,-,Jo Harrop,Everything's Changing,-,52,3,,,,
53,-,Louis Armstrong,"Hello, Dolly!",-,45,3,,,,
54,up,"Nat ""King"" Cole",Unforgettable,75,7,84,,,,
55,-,Dizzy Gillespie,I Can't Get Started,-,55,1,,,,
56,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,29,,,,
57,down,Georgina White,Misfits,35,35,2,,,,
58,-,Nina Simone,My Baby Just Cares for Me,-,8,55,,,,
59,-,Miles Davis,So What,-,14,27,,,,
60,-,swampz,Sometimes,-,60,1,,,,
61,-,Natalie Cole,This Will Be (Live),-,22,4,,,,
62,-,Triorität & Noa Erni,Train Ride (Triorität Session),-,62,1,,,,
63,down,Quincy Jones & James Ingram,One Hundred Ways,47,37,3,,,,
64,-,Rita Payés & Elisabeth Roma,Porque Llorax Blanca Niña,-,64,1,,,,
65,-,Frankie Laine,Answer Me,-,65,1,,,,
66,-,Bill Laurance,Zeal (Single),-,62,2,,,,
67,-,Alan and the Atoms,Just Rockin' and Rollin',-,67,1,,,,
68,-,Nala Sinephro,Space 2,-,68,1,,,,
69,-,Nala Sinephro,Space 4,-,69,1,,,,
70,-,Krajenski & Sharon Phillips,Rollercoaster,-,70,1,,,,
71,-,Erin Bode,I Walk a Little Faster,-,71,1,,,,
72,-,Matt Macoin,Autumn in New York,-,72,1,,,,
73,up,Paloma Faith & Gregory Porter,Christmas Prayer,79,41,3,,,,
74,-,Harry Leader and His Band,My Sweetie Went Away,-,74,1,,,,
75,-,The Marc 4,Kim,-,75,1,,,,
76,-,Bill Burns,A Child Is Born (feat. Unity Sax Quartet) [Live],-,76,1,,,,
77,-,Yazz Ahmed,Lahan al-Mansour,-,62,2,,,,
78,-,Fats Waller,Your Feet's Too Big (2000 Remastered Version),-,78,1,,,,
79,-,Arik Shahar,Calle Ocho,-,79,1,,,,
80,-,Etta James,Fool That I Am,-,80,1,,,,
81,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,1,1,,,,
82,-,Phil Perry,Sorry I Let You Go,-,82,1,,,,
83,-,Silvie Rider Young,La Vie En Roses,-,83,1,,,,
84,-,Sam Ock,Keep Me Warm,-,84,1,,,,
85,-,David Benoit,Don't Know Why,-,85,1,,,,
86,-,Sid Ramin,Sugar in the Rain,-,86,1,,,,
87,-,Dizzy Reece,Groovesville,-,87,1,,,,
88,-,Kansas Smitty’s,High Society,-,88,1,,,,
89,-,Wilbur de Paris,Change of Key Boogie (feat. Sidney de Paris & Edmond Hall),-,89,1,,,,
90,-,仮BAND,Jamrika,-,90,1,,,,
91,-,Giant City,When It's Sleepy Time Down South,-,91,1,,,,
92,-,"Nat ""King"" Cole",When I Take My Sugar To Tea (Digitally Remastered),-,92,1,,,,
93,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,57,3,,,,
94,-,Artie Shaw,Stardust,-,94,1,,,,
95,-,Albert Ammons,Kilroy Boogie (11-12-46),-,95,1,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,4,97,,,,
97,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,69,,,,
98,-,Kenny G,Songbird,-,2,74,,,,
99,down,Nina Simone,My Baby Just Cares For Me,42,13,68,,,,
100,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,49,,,,
