Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],1,1,12,,,,
2,up,Bing Crosby,White Christmas,2,2,14,,,,
3,up,Gregory Porter,Christmas Wish,4,3,5,,,,
4,up,Gregory Porter,Do You Hear What I Hear?,31,4,3,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,214,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),3,1,33,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,215,,,,
8,-,Nina Simone,Feeling Good,-,1,207,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",17,8,122,,,,
10,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,215,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,215,,,,
12,down,Dave Brubeck,Take Five,9,1,214,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,2,211,,,,
14,up,The RAH Band,Clouds Across the Moon,14,3,193,,,,
15,down,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,12,12,10,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,5,198,,,,
17,down,Three of a Kind,Babycakes,16,4,214,,,,
18,up,Tony Evans,Auld Lang Syne,35,1,118,,,,
19,down,Etta James,At Last,7,1,214,,,,
20,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),18,2,190,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),20,2,189,,,,
22,down,Kenny G,Songbird,19,2,171,,,,
23,down,The Chordettes,Lollipop,21,9,178,,,,
24,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",24,5,180,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,15,106,,,,
26,down,Gregory Porter,Everything’s Not Lost,22,22,3,,,,
27,up,BBC Big Band Orchestra,"Sing, Sing, Sing",37,13,102,,,,
28,up,"Nat ""King"" Cole",When I Fall In Love,39,6,200,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,68,1,173,,,,
30,-,Gregory Porter,Heart For Christmas,-,30,2,,,,
31,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,26,5,,,,
32,down,David A. Stewart,Lily Was Here,26,2,124,,,,
33,up,Laufey,Winter Wonderland,54,29,2,,,,
34,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,38,34,2,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),36,3,34,,,,
36,down,Frank Sinatra,"Theme from New York, New York",23,9,16,,,,
37,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,10,,,,
38,-,Felix da Housecat,Sinnerman (Remix),-,3,176,,,,
39,-,Gregory Porter,Purple Snowflakes,-,39,1,,,,
40,up,Gregory Porter,Silent Night,50,5,4,,,,
41,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),30,3,156,,,,
42,down,George Benson,Give Me the Night,29,2,166,,,,
43,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,16,8,,,,
44,-,Nina Simone,Here Comes the Sun,-,9,60,,,,
45,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,31,12,,,,
46,-,The Groove Trio,Barney's,-,46,1,,,,
47,-,Luke Pickman,The 111 Instruments Groove,-,47,1,,,,
48,down,Gregory Porter,Christmas Waltz,45,45,3,,,,
49,-,Chris Barber,Petite Fleur,-,49,1,,,,
50,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,34,1,180,,,,
51,-,Dengue Fever,Sleepwalking Through the Mekong (Morgan Page Remix),-,51,1,,,,
52,-,Nouvelle Marée,Bluesette,-,52,1,,,,
53,down,Dean Martin,That's Amore,42,2,172,,,,
54,-,Louis Armstrong,La Vie en rose,-,3,97,,,,
55,-,Bobby Helms,Jingle Bell Rock,-,55,2,,,,
56,-,London Dunes,Sunny Days,-,56,1,,,,
57,-,Douglas Wood,Fast Jazz,-,57,1,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,34,,,,
59,-,Dean Martin,Sway,-,18,60,,,,
60,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,170,,,,
61,-,Midnight Trio,There Will Be Better Days,-,61,1,,,,
62,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,38,8,,,,
63,-,Herb Alpert,Rise,-,1,74,,,,
64,-,Ezra Collective,Victory Dance,-,1,13,,,,
65,-,Vince Guaraldi Trio,"The Christmas Song (Take 8 / October 28, 1965)",-,65,1,,,,
66,up,Gregory Porter,Little Drummer Boy,84,56,2,,,,
67,-,Eri Yamamoto,Journey,-,67,1,,,,
68,down,Jools Holland & José Feliciano,Feliz Navidad,40,17,9,,,,
69,-,Lil' Maceo,2MRO,-,69,1,,,,
70,-,Airto Moreira & Flora Purim,When Angels Cry,-,70,1,,,,
71,-,Mayfare Trio,Till There Was You,-,71,1,,,,
72,-,Jef Neve,Here Comes The Rain Again (feat. Sam Sparro),-,72,1,,,,
73,-,Emma Smith,I've Got My Love to Keep Me Warm,-,73,1,,,,
74,-,Dhafer Youssef,Soupir Eternel (feat. Eivind Aarset & Hüsnü Şenlendirici) [Live in Carthage],-,74,1,,,,
75,-,Molly Miller Trio,After Midnight (feat. Corbin Jones & Sammy Miller and the Congregation),-,75,1,,,,
76,-,Dries Riesen,Dancing Shadows,-,76,1,,,,
77,-,Emma Smith,Rudolph the Red-Nosed Reindeer,-,77,1,,,,
78,-,Chick Corea,Flamenco,-,78,1,,,,
79,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Catchy Jazz,-,79,1,,,,
80,-,Arta Porting,Traveling Day,-,80,1,,,,
81,-,Arta Porting,Tiny Drops,-,81,1,,,,
82,-,The Ahmad Jamal Trio,Love For Sale,-,82,1,,,,
83,-,Quincy Jones and His Orchestra,Under Paris Skies,-,83,1,,,,
84,-,Louis Prima Jr. & The Witnesses,Hey Skinny Santa!,-,84,1,,,,
85,-,Figgy Mold,All My Tomorrows,-,85,1,,,,
86,-,Ahmad Jamal,Never Never Land,-,86,1,,,,
87,-,Meadowpoints,Pearl - Button,-,87,1,,,,
88,-,Quincy Jones,Choo Choo Ch'boogie,-,88,1,,,,
89,-,Bob Scobey & Clancy Hayes,I Wish I Was in Peoria,-,89,1,,,,
90,-,Dizzy Gillespie,The Day After,-,90,1,,,,
91,-,Glass Trio,Last Call,-,91,1,,,,
92,-,Ben Bernie & His Hotel Roosevelt Orchestra,There’s Nothing Too Good for My Baby (Brunswick 6220) [Recorded 1931],-,92,1,,,,
93,-,Ella Fitzgerald,Tenderly,-,93,1,,,,
94,-,Alex Hassan,Perils of Pauline,-,94,1,,,,
95,-,Alex Hassan,'To Beat the Band' Medley: Eeny Meeny Miney Mo / Santa Claus Came in the Spring / If You Were Mine / I Saw Her at Eight O'clock / Meet Miss America,-,95,1,,,,
96,-,Alex Hassan,Originola,-,96,1,,,,
97,-,Bill Evans,Stairway to the Stars,-,97,1,,,,
