Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,5,1,62,,,,
2,up,Etta James,At Last,3,1,62,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
4,down,Nina Simone,Feeling Good,2,1,63,,,,
5,down,Nina Simone,I Put a Spell On You,4,1,61,,,,
6,-,Bobby Darin,Beyond the Sea,-,4,16,,,,
7,up,KOKOROKO,Baba Ayoola,22,7,10,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,1,42,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,2,61,,,,
10,up,Three of a Kind,Babycakes,10,4,63,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,63,,,,
12,up,"Nat ""King"" Cole",Unforgettable,82,7,50,,,,
13,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",32,5,50,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,20,1,63,,,,
15,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,63,,,,
16,down,Nina Simone,Don't Let Me Be Misunderstood,12,1,47,,,,
17,down,Dave Brubeck,Take Five,11,1,63,,,,
18,up,Gregory Porter,Hey Laura,18,2,59,,,,
19,down,Felix da Housecat,Sinnerman (Remix),15,3,63,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,1,58,,,,
21,down,"Nat ""King"" Cole",When I Fall In Love,14,6,56,,,,
22,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,51,,,,
23,up,Gregory Porter,Liquid Spirit,23,7,51,,,,
24,up,The RAH Band,Clouds Across the Moon,25,3,45,,,,
25,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,8,6,40,,,,
26,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,61,4,62,,,,
27,up,Jamie Cullum,Everlasting Love (Single Version),40,8,32,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,31,22,18,,,,
29,down,Dean Martin,That's Amore,7,2,36,,,,
30,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),67,16,11,,,,
31,-,STR4TA,Rhythm in Your Mind,-,31,1,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),30,2,58,,,,
33,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),21,3,5,,,,
34,down,Jan Hammer,Crockett's Theme (9mm Mix),33,12,50,,,,
35,down,The Chordettes,Lollipop,34,9,44,,,,
36,down,Nina Simone,My Baby Just Cares For Me,24,13,37,,,,
37,-,Manhattan Transfer,Spice of Life,-,17,1,,,,
38,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,2,54,,,,
39,down,Kenny G,Songbird,35,2,41,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,18,48,,,,
41,down,Ray Charles,Georgia On My Mind,38,7,42,,,,
42,down,Herb Alpert & The Tijuana Brass,Spanish Flea,37,9,38,,,,
43,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),41,6,38,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,17,35,,,,
45,-,Frank Sinatra,I've Got You Under My Skin,-,31,2,,,,
46,up,Dave Brubeck,Take Five,93,31,11,,,,
47,down,Trombone Shorty,Here Come the Girls,26,4,3,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,20,11,,,,
49,-,Ramsey Lewis,Slipping Into Darkness,-,49,1,,,,
50,down,Madeleine Peyroux,Dance Me to the End of Love,39,29,24,,,,
51,-,Nina Simone,Why? (The King of Love Is Dead),-,36,3,,,,
52,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,52,1,,,,
53,up,Louis Armstrong,La Vie en rose,69,3,50,,,,
54,down,Nancy Wilson,(You Don't Know) How Glad I Am,29,1,28,,,,
55,-,Professor Longhair,Don't You Feel Like Crying,-,55,1,,,,
56,up,Etta James,I Just Want to Make Love to You,87,1,36,,,,
57,-,Acker Bilk,Stranger On the Shore,-,9,29,,,,
58,-,Strata,Aspects,-,53,3,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,10,,,,
60,-,Nubya Garcia,The Message Continues,-,54,3,,,,
61,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,36,,,,
62,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),36,3,46,,,,
63,-,Nina Simone,Baltimore,-,16,21,,,,
64,up,Dean Martin,Sway,65,18,21,,,,
65,-,Sidney Bechet,Si tu vois ma mère,-,53,1,,,,
66,down,Nina Simone,Strange Fruit,43,36,6,,,,
67,-,Louis Prima,Just a Gigolo,-,29,5,,,,
68,-,Perry Como,Papa Loves Mambo,-,30,10,,,,
69,-,Stan Kenton and His Orchestra,Ev'ry Time We Say Goodbye,-,69,1,,,,
70,-,Nina Simone,My Baby Just Cares for Me,-,8,42,,,,
71,-,Herbie Hancock,Watermelon Man,-,10,9,,,,
72,-,Judy Garland,Over the Rainbow,-,13,17,,,,
73,-,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 6,-,73,1,,,,
74,-,Buddy Rich,Norwegian Wood,-,74,1,,,,
75,-,"Michael Blicher, Dan Hemmer & Steve Gadd",Korean BBQ,-,75,1,,,,
76,-,"Michael Blicher, Dan Hemmer & Steve Gadd",They Had No Roses,-,76,1,,,,
77,-,Frank Sinatra,I Will Drink the Wine,-,59,1,,,,
78,-,Stanley Turrentine,Don't Mess With Mister T.,-,78,1,,,,
79,-,Jordan Rakei,Wind Parade,-,7,19,,,,
80,-,"Ed Blackwell, Don Cherry, Charlie Haden, Old and New Dreams & Dewey Redman",Next to the Quiet Stream,-,80,1,,,,
81,-,"Ed Blackwell, Don Cherry, Charlie Haden, Old and New Dreams & Dewey Redman",Handwoven,-,81,1,,,,
82,-,Mayafra Combo,Mayafra blues waltz,-,82,1,,,,
83,-,Erroll Garner,The Way You Look Tonight (Live),-,83,1,,,,
84,-,Josie Falbo,What You Do To Me,-,84,1,,,,
85,-,Nina Simone,Why? (The King of Love Is Dead),-,85,1,,,,
86,-,Dennis van Aarssen,Can't Leave Her Alone (Radio Edit),-,86,1,,,,
87,-,Komodojo,Dawning,-,87,1,,,,
88,-,Graham Fitkin & Ruth Wall,Snow Clamp,-,88,1,,,,
89,-,Gloria Lynne,Watermelon Man (Remastered),-,89,1,,,,
90,-,Jimmy McGriff,It Feels So Nice,-,90,1,,,,
91,-,Gabor Szabo,Gypsy Queen,-,38,1,,,,
92,down,Sergio Mendes & Brasil '66,Mais Que Nada,54,36,5,,,,
93,down,Manhattan Transfer,Chanson d'Amour,44,12,32,,,,
94,down,The Dave Brubeck Quartet,Take Five,46,15,19,,,,
95,down,Quincy Jones,Ai No Corrida (feat. Dune),60,17,33,,,,
96,down,BBC Big Band Orchestra,"Sing, Sing, Sing",50,13,20,,,,
97,down,Ramsey Lewis Trio,Wade In the Water,64,41,17,,,,
98,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,19,23,,,,
99,down,Ella Fitzgerald,My Funny Valentine,52,37,18,,,,
100,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,8,33,,,,
