Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nancy Wilson,(You Don't Know) How Glad I Am,34,1,88,,,,
2,up,Lady Blackbird,I Am What I Am,10,1,8,,,,
3,down,Lady Blackbird,Feel It Comin (Single Version),1,1,13,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,162,,,,
5,down,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),2,2,6,,,,
6,down,Nina Simone,I Put a Spell On You,3,1,158,,,,
7,down,Nina Simone,Feeling Good,6,1,161,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,162,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,51,6,129,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,2,161,,,,
11,up,"Nat ""King"" Cole",When I Fall In Love,18,6,154,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,1,162,,,,
13,up,Dave Brubeck,Take Five,14,1,161,,,,
14,up,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,45,12,5,,,,
15,up,Ray Charles,Hit the Road Jack,16,1,161,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,1,156,,,,
17,up,Three of a Kind,Babycakes,17,4,161,,,,
18,down,Felix da Housecat,Sinnerman (Remix),7,3,161,,,,
19,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,158,,,,
20,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),26,2,139,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",5,5,145,,,,
22,down,The RAH Band,Clouds Across the Moon,21,3,140,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,110,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,22,1,139,,,,
25,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,24,6,123,,,,
26,up,Gregory Porter,Hey Laura,29,2,156,,,,
27,up,Herb Alpert & The Tijuana Brass,Spanish Flea,31,9,118,,,,
28,down,Etta James,At Last,11,1,161,,,,
29,up,The Chordettes,Lollipop,30,9,126,,,,
30,down,Jan Hammer,Crockett's Theme (9mm Mix),19,12,145,,,,
31,down,Tony Bennett & Amy Winehouse,Body and Soul,28,22,91,,,,
32,up,Gregory Porter,Liquid Spirit,33,7,149,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,27,17,111,,,,
34,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),38,16,98,,,,
35,down,Kenny G,Songbird,20,2,120,,,,
36,up,Tony Evans,Auld Lang Syne,37,1,72,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,41,29,83,,,,
38,down,Nina Simone,My Baby Just Cares For Me,32,13,115,,,,
39,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),50,6,97,,,,
40,up,Sergio Mendes & Brasil '66,Mais Que Nada,47,36,56,,,,
41,up,Dean Martin,That's Amore,46,2,128,,,,
42,up,Bing Crosby,White Christmas,78,2,9,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,89,4,147,,,,
44,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,39,2,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,18,106,,,,
46,-,Curtis Mayfield,Move On Up (Single Edit),-,2,138,,,,
47,down,Jan Hammer,Miami Vice Theme,42,35,72,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),94,17,89,,,,
49,down,Manhattan Transfer,Chanson d'Amour,48,12,99,,,,
50,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,4,6,,,,
51,up,George Benson,Give Me the Night,72,2,120,,,,
52,up,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",54,35,6,,,,
53,-,Count Basie,Li'l Darlin' (1994 Remaster),-,53,1,,,,
54,-,Diana Krall,The Look Of Love,-,18,2,,,,
55,-,Helen Merrill,Anything Goes,-,55,1,,,,
56,down,Nina Simone,Exactly Like You,39,39,2,,,,
57,-,Sonny Rollins,Blue Room,-,57,1,,,,
58,-,Black White Keys,The Day Shall Come,-,58,1,,,,
59,down,Joe Chambers,Dance Kobina,52,52,2,,,,
60,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,26,4,,,,
61,-,Malcolm Strachan,Cut to the Chase,-,61,1,,,,
62,-,Down for the Count,Zing! Went the Strings of My Heart (feat. City String Ensemble),-,62,1,,,,
63,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,6,6,,,,
64,-,Herbie Hancock,Night Walker,-,64,1,,,,
65,-,Michal Martyniuk & Kaidi Tatham,How Do We Make It? (feat. Vanessa Freeman) [Kaidi Tatham Remix],-,65,1,,,,
66,-,Jacob Mann Big Band,Don't Fly Spirit,-,66,1,,,,
67,-,Dominic Halpin & The Honey B's,Americano,-,67,1,,,,
68,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,1,7,,,,
69,-,Mycah Chevalier,"Perfect Harmony (feat. Corneilius Ransom, Jr., Nicolas Ransom & Kristle Ransom)",-,69,1,,,,
70,up,The Dave Brubeck Quartet,Take Five,95,15,60,,,,
71,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train",-,71,1,,,,
72,-,Le Jazz Groupe de Paris,Evanescence,-,72,1,,,,
73,-,Alvin Batiste,My Life Is a Tree,-,73,1,,,,
74,-,Bill Colletti,Count Me In,-,74,1,,,,
75,-,Bill Colletti,Treble Maker,-,75,1,,,,
76,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,38,7,,,,
77,-,Alvin Batiste,Edith,-,77,1,,,,
78,-,Bill Colletti,So What (feat. Ron Reinhardt),-,78,1,,,,
79,-,Alvin Batiste,Everloving Star,-,79,1,,,,
80,-,Dave Willetts & Philharmonia Orchestra,"I Am What I Am (From ""La Cage aux Folles"")",-,80,1,,,,
81,-,Trombone Shorty,Come Back (Radio Edit),-,81,1,,,,
82,-,Alvin Batiste,I Wonder Where Our Love Has Gone,-,82,1,,,,
83,-,Irene Day & Gene Krupa and His Orchestra,Drum Boogie,-,83,1,,,,
84,-,String Player Gamer,"Traverse Town (From ""Kingdom Hearts"") [feat. Nikki Francisco]",-,84,1,,,,
85,-,"Bob Eberly, Jimmy Dorsey and His Orchestra & Helen O'Connell",Arthur Murray Taught Me Dancing In a Hurry,-,85,1,,,,
86,-,Blue Cafe,Reflection (Live),-,86,1,,,,
87,-,cktrl,lucidly (feat. Ophie),-,87,1,,,,
88,-,高中正義,憧れのセーシェル諸島,-,88,1,,,,
89,-,The Fun Machine,All I Want Is You for Christmas,-,89,1,,,,
90,-,"Jazz Cafe Rain, Instrumental Jazz Lounge & Café Instrumental",Christmas Instrumental,-,90,1,,,,
91,-,Michael Jazz,Bossa Background,-,91,1,,,,
92,-,Fats Waller,Muscle Shoals Blues (c. 10-21-22),-,92,1,,,,
93,up,BBC Big Band Orchestra,"Sing, Sing, Sing",97,13,60,,,,
94,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,98,19,64,,,,
95,up,Ramsey Lewis Trio,Wade In the Water,99,41,51,,,,
96,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",100,8,78,,,,
97,-,Ella Fitzgerald,My Funny Valentine,-,37,53,,,,
98,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),62,37,26,,,,
99,-,David A. Stewart,Lily Was Here,-,2,77,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),96,28,70,,,,
