Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Send In the Clowns,15,1,0,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
3,up,Frank Sinatra,That's Life (Remastered 2008),33,3,0,,,,
4,up,Nina Simone,I Put a Spell On You,11,1,0,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,1,0,,,,
6,down,Nina Simone,Feeling Good,2,1,0,,,,
7,down,Etta James,At Last,3,1,0,,,,
8,down,Ray Charles,Hit the Road Jack,4,1,0,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,0,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,0,,,,
11,up,"Nat ""King"" Cole",Unforgettable,44,7,0,,,,
12,down,Dave Brubeck,Take Five,9,1,0,,,,
13,-,Judy Garland,Over the Rainbow,-,13,0,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,1,0,,,,
15,-,Nina Simone,My Baby Just Cares for Me,-,8,0,,,,
16,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,0,,,,
17,down,Three of a Kind,Babycakes,13,4,0,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),49,2,0,,,,
19,down,Felix da Housecat,Sinnerman (Remix),10,3,0,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,2,0,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,17,0,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,4,0,,,,
23,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),41,2,0,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,2,0,,,,
25,up,The Chordettes,Mr. Sandman,34,3,0,,,,
26,down,Gregory Porter,Hey Laura,22,2,0,,,,
27,up,Gregory Porter,Liquid Spirit,27,7,0,,,,
28,down,The RAH Band,Clouds Across the Moon,24,3,0,,,,
29,down,"Nat ""King"" Cole",When I Fall In Love,21,6,0,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,29,1,0,,,,
31,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,0,,,,
32,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,32,0,,,,
33,up,Idris Muhammad,Could Heaven Ever Be Like This,50,21,0,,,,
34,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,0,,,,
35,down,Jan Hammer,Crockett's Theme (9mm Mix),26,12,0,,,,
36,-,Annie Lennox,I Put a Spell On You,-,5,0,,,,
37,-,Nina Simone,Wild Is the Wind (Remastered),-,37,0,,,,
38,up,Acker Bilk,Stranger On the Shore,40,9,0,,,,
39,down,Nina Simone,Lilac Wine,6,6,0,,,,
40,-,Miles Davis,Flamenco Sketches,-,40,0,,,,
41,-,"Harry Connick, Jr.",Just One of Those Things,-,41,0,,,,
42,down,The Chordettes,Lollipop,35,9,0,,,,
43,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,38,21,0,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,18,0,,,,
45,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),95,45,0,,,,
46,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,31,6,0,,,,
47,-,George Benson,The Greatest Love of All,-,5,0,,,,
48,-,Louis Armstrong,La Vie en rose,-,3,0,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,49,0,,,,
50,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),48,6,0,,,,
51,down,Herb Alpert & The Tijuana Brass,Spanish Flea,32,9,0,,,,
52,-,Moondog,Bird's Lament,-,52,0,,,,
53,-,Quincy Jones,Summer in the City,-,20,0,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),42,17,0,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,46,6,0,,,,
56,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,0,,,,
57,up,David A. Stewart,Lily Was Here,93,2,0,,,,
58,-,Citrus Sun,What's Going On,-,58,0,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,0,,,,
60,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,60,0,,,,
61,-,Jan Hammer,Crockett's Theme,-,24,0,,,,
62,up,Ray Charles,Georgia On My Mind,65,7,0,,,,
63,-,Tom Browne,Funkin' for Jamaica,-,33,0,,,,
64,-,George Benson,Love Ballad,-,36,0,,,,
65,-,Lizz Wright,Somewhere Down the Mystic,-,65,0,,,,
66,-,Imelda May,Big Bad Handsome Man (Radio Edit),-,27,0,,,,
67,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,67,0,,,,
68,-,Rachael & Vilray,Alone at Last,-,68,0,,,,
69,-,Frank Sinatra,That's Life,-,26,0,,,,
70,-,George Benson,Love Ballad,-,26,0,,,,
71,-,Lizz Wright,Freedom,-,71,0,,,,
72,-,Poncho Sanchez,Giant Steps,-,72,0,,,,
73,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,58,0,,,,
74,-,Abhijith. P. S. Nair & Sandeep Mohan,Sa Ma Ga Pa (feat. Simon Phillips & Mohini Dey),-,74,0,,,,
75,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Mykal Kilgore),-,75,0,,,,
76,-,Madeleine Peyroux,I Love You So Much It Hurts,-,76,0,,,,
77,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,10,0,,,,
78,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,0,,,,
79,-,Portico Quartet,Prickly Pear,-,28,0,,,,
80,-,Archie Shepp & Romulus Franceschini,Quiet Dawn,-,80,0,,,,
81,-,Biréli Lagrène,Stella by Starlight,-,81,0,,,,
82,-,Frank Sinatra,The Continental,-,82,0,,,,
83,-,Julia Hülsmann Quartet,"Snow, Melting",-,83,0,,,,
84,-,Blue Lab Beats,On & On (feat. Saffron Grace),-,84,0,,,,
85,-,Abdullah Ibrahim,Aspen,-,85,0,,,,
86,-,Abdullah Ibrahim,The Ballance,-,86,0,,,,
87,-,Robert Glasper Experiment,In My Mind,-,87,0,,,,
88,-,Abdullah Ibrahim,Blues for a Hip King,-,88,0,,,,
89,-,Frank Sinatra,Nice 'N' Easy (Live),-,89,0,,,,
90,-,Abdullah Ibrahim,Nisa,-,90,0,,,,
91,-,Abdullah Ibrahim,For Coltrane,-,91,0,,,,
92,-,Frank Sinatra,You Brought a New Kind of Love to Me,-,92,0,,,,
93,-,Dave O'Higgins & Rob Luft,Spring Is Here,-,93,0,,,,
94,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",14,5,0,,,,
95,-,Dave O'Higgins & Rob Luft,'Round Midnight,-,95,0,,,,
96,down,Kenny G,Songbird,36,2,0,,,,
97,-,Blue Lab Beats,Hi There,-,97,0,,,,
98,-,Ella Fitzgerald,I Wish I Were In Love Again (Stereo Version),-,98,0,,,,
99,down,Nina Simone,My Baby Just Cares For Me,37,13,0,,,,
100,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),57,25,0,,,,
