Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,196,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,7,1,196,,,,
3,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),14,1,196,,,,
4,down,Etta James,At Last,2,1,195,,,,
5,up,Ray Charles,Hit the Road Jack,8,1,195,,,,
6,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,5,179,,,,
7,up,Dave Brubeck,Take Five,13,1,195,,,,
8,up,Three of a Kind,Babycakes,9,4,195,,,,
9,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),18,2,171,,,,
10,up,The RAH Band,Clouds Across the Moon,12,3,174,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,2,192,,,,
12,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",17,5,161,,,,
13,down,The Chordettes,Lollipop,11,9,159,,,,
14,up,Kenny G,Songbird,19,2,152,,,,
15,up,Tony Evans,Auld Lang Syne,20,1,102,,,,
16,up,The Dave Brubeck Quartet,Take Five,21,15,88,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),3,2,171,,,,
18,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,8,106,,,,
19,up,"Nat ""King"" Cole",When I Fall In Love,23,6,186,,,,
20,up,David A. Stewart,Lily Was Here,24,2,108,,,,
21,down,Lady Blackbird,Baby I Just Don't,1,1,9,,,,
22,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),25,3,140,,,,
23,-,Nina Simone,Here Comes the Sun,-,9,54,,,,
24,up,George Benson,Give Me the Night,28,2,150,,,,
25,-,Mario Biondi,This Is What You Are,-,12,59,,,,
26,down,Dean Martin,That's Amore,16,2,157,,,,
27,down,"Nat ""King"" Cole",Unforgettable,26,7,123,,,,
28,up,Nina Simone,My Baby Just Cares for Me,32,8,92,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Uptown Girl (feat. Stella Katherine Cole),-,29,1,,,,
30,-,Gregory Porter,Liquid Spirit,-,7,161,,,,
31,-,Hoagy Carmichael,Washboard Blues,-,31,1,,,,
32,-,Bobby Darin,Beyond the Sea,-,4,44,,,,
33,-,Dizzy Gillespie,On the Sunny Side of the Street,-,33,1,,,,
34,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,8,5,,,,
35,-,Acker Bilk,Stranger On the Shore,-,9,55,,,,
36,-,Smooth Jazz All Stars,"Playing Your Game, Baby",-,36,1,,,,
37,-,Django Reinhardt,Douce ambiance,-,37,1,,,,
38,-,Avishai Cohen,Intertwined,-,38,1,,,,
39,-,Hiroshima,Lion Dance,-,39,1,,,,
40,-,Chet Baker,If You Could See Me Now (feat. Philip Catherine),-,40,1,,,,
41,-,Smooth Jazz All Stars,I'm Gonna Love You Just a Little More Baby,-,41,1,,,,
42,-,Kai Winding,Experiment In Terror,-,42,1,,,,
43,-,Solomon Ilori,Tolani,-,43,1,,,,
44,-,Relax Music Lounge,Greetings from Rio (Short Mix),-,44,1,,,,
45,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,27,1,,,,
46,down,Tony Bennett,I Left My Heart In San Francisco,5,2,12,,,,
47,-,Benjamin Schmid Jazz Quartet,Douce Ambiance,-,47,1,,,,
48,-,L.J. Nachsin,Lets Roll the Dice (feat. Tony B),-,48,1,,,,
49,-,Carlos Niño & Carlos Niño & Friends,"Maha Rose North 102021, Breathwork (feat. Laraaji & Photay)",-,49,1,,,,
50,-,フレディ・ローチ,オール・ナイト・ロング,-,50,1,,,,
51,-,Wynton Marsalis,"Basin Street Blues (feat. Wycliffe Gordon, Vincent Gardner, Victor Goines, Walter Blanding, Don Vappie, Jon Batiste, Carlos Henriquez & Ali Jackson)",-,51,1,,,,
52,-,L.J. Nachsin,You Knock Me Out (feat. Tony B),-,52,1,,,,
53,-,Benjamin Schmid Jazz Quartet,Minor Blues,-,53,1,,,,
54,-,Bryard Huggins,Noho Talk,-,54,1,,,,
55,-,Roger Cairns,Good Night And Joy Be Wi' Ye A',-,55,1,,,,
56,-,Relax Music Lounge,Lovely Park (Short Mix),-,56,1,,,,
57,-,Dennis Murphy,Pickwick Farm (feat. Miles Gilderdale),-,57,1,,,,
58,-,Brien Andrews,Atmosphere (feat. Jermaine Morgan),-,58,1,,,,
59,-,Jon Regen,Wake Me Up (feat. Pino Palladino),-,59,1,,,,
60,-,Mary Lou Williams,Bobo,-,60,1,,,,
61,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",Soulful Strut,-,61,1,,,,
62,-,Guy Lombardo & His Royal Canadians,Enjoy Yourself (It's Later Than You Think) [feat. Kenny Gardner],-,62,1,,,,
63,-,Cindy Bradley,Evening Zen,-,63,1,,,,
64,-,Darryl Williams,San Jose (feat. Rick Braun),-,64,1,,,,
65,-,Bing Bing,From The Start (Sped Up),-,65,1,,,,
66,-,Cindy Bradley,Ani,-,66,1,,,,
67,-,"Anthony Braxton, Mark Dresser, Aleta Heyes & David Rosenboom",Composition No. 99,-,67,1,,,,
68,-,The Swing Commanders,Dark Town Strutter's Ball,-,68,1,,,,
69,-,Dennis Murphy,Mas Que Nada (feat. Ricky Peterson),-,69,1,,,,
70,-,Chuck Mangione,Do You Ever Think About Me,-,70,1,,,,
71,-,"Jazzy Coffee, Cozy Coffee Shop & Cozy Bedroom",Yet Another Dream,-,71,1,,,,
72,-,Helios Jazz Club,Live Laugh Jazz,-,72,1,,,,
73,-,U-Nam,Sunshine of Mine (Radio Edit),-,73,1,,,,
74,-,Miles Davis Sextet,Blue In Green (Remastered),-,74,1,,,,
75,-,Bud Powell,Sweet Georgia Brown,-,75,1,,,,
76,-,"Darron ""Cookie"" Moore",It Gets Better,-,76,1,,,,
77,-,Zim Ngqawana,Zanusi,-,77,1,,,,
78,-,Stanley Clarke,What If I Forget the Champagne,-,78,1,,,,
79,-,Stanley Clarke,Theme from Boyz N the Hood,-,79,1,,,,
80,-,Valentino,Piparoo,-,80,1,,,,
81,-,Valentino,Hot Buns,-,81,1,,,,
82,-,Valentino,Gramercy Park,-,82,1,,,,
83,-,Valentino,Big Booty,-,83,1,,,,
84,-,Valentino,Jazz Funk,-,84,1,,,,
85,-,Valentino,Hocus Pokus,-,85,1,,,,
