Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Feel It Comin (Single Version),3,1,6,,,,
2,up,Nina Simone,I Put a Spell On You,4,1,151,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,155,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,154,,,,
5,up,Etta James,At Last,31,1,154,,,,
6,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,6,1,,,,
7,up,Nina Simone,Feeling Good,8,1,154,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,155,,,,
9,-,Lady Blackbird,I Am What I Am,-,1,1,,,,
10,up,Three of a Kind,Babycakes,10,4,154,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,3,154,,,,
12,up,Annie Lennox,I Put a Spell On You,59,5,66,,,,
13,down,Dean Martin,That's Amore,6,2,121,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,2,154,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,1,127,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,7,1,155,,,,
17,-,Duval Timothy,Mutate,-,17,1,,,,
18,-,Lady Blackbird,Woman (Single Version),-,1,1,,,,
19,-,Joe Leavy,Let It Go (feat. Steve Hanuman),-,19,1,,,,
20,-,Dean Martin,Sway,-,18,46,,,,
21,-,Lady Blackbird,Baby I Just Don't,-,1,1,,,,
22,-,Eye of the High,Seismic Shift (Extended Version),-,22,1,,,,
23,down,Dave Brubeck,Take Five,9,1,154,,,,
24,down,Gregory Porter,Hey Laura,19,2,149,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,1,149,,,,
26,down,"Nat ""King"" Cole",When I Fall In Love,13,6,147,,,,
27,down,Gregory Porter,Liquid Spirit,24,7,142,,,,
28,down,Jan Hammer,Crockett's Theme (9mm Mix),15,12,138,,,,
29,down,The Chordettes,Lollipop,25,9,119,,,,
30,-,Frank Sinatra,Witchcraft,-,12,15,,,,
31,-,Bill Charlap Trio,Bon ami,-,31,1,,,,
32,-,Sneha,So This Is Love,-,27,16,,,,
33,-,Black Ivory,I Keep Asking You Questions,-,33,1,,,,
34,-,Gregory Porter,L-O-V-E,-,34,2,,,,
35,-,Johnny Britt,After We Play (feat. Peter White),-,35,1,,,,
36,-,The Chordettes,Mr. Sandman,-,3,43,,,,
37,-,Alina Bzhezhinska & HipHarpCollective,Paris Sur Le Toit (feat. Lady Sanity & tom theythem),-,37,1,,,,
38,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",34,5,128,,,,
39,-,Eddie Heywood,Begin the Beguine,-,39,1,,,,
40,-,Julia Hülsmann,Made Of Wood,-,40,1,,,,
41,-,Shirley Horn,"There's a Boat That's Leavin' Soon for New York (From ""Porgy and Bess"")",-,41,1,,,,
42,-,Ray Charles,Georgia On My Mind,-,7,67,,,,
43,-,ケニー・バロン,Fungii Mama,-,43,1,,,,
44,-,TRUE THINK & Robert Mitchell,In the Air (feat. Deborah Jordan & Xan Blacq),-,44,1,,,,
45,-,Hanbeen Park,Walking With You,-,45,1,,,,
46,-,Matt Anderson Quartet,The Idiot,-,46,1,,,,
47,-,NexLevel,Chillin',-,47,1,,,,
48,up,STR4TA,Lazy Days (feat. Emma-Jean Thackray),52,33,2,,,,
49,-,Glen Gray & The Casa Loma Orchestra,Prelude in C Sharp Minor,-,49,1,,,,
50,-,Cosmic Analog Ensemble,Mare Nostrum,-,50,1,,,,
51,-,Tobias Stavngaard,"Skylla (feat. Jakob Sørensen, Aske Drasbæk, Carl-Emil Dons Christensen, William Mannerland & Nikolaj Bangsgaard)",-,51,1,,,,
52,-,Lady Blackbird,Blackbird,-,52,3,,,,
53,-,Jacob Collier,Hideaway,-,53,1,,,,
54,-,FKJ,Us - A COLORS SHOW,-,54,1,,,,
55,-,Randy Weston & African Rhythms Sextet,Wig Loose,-,55,1,,,,
56,up,STR4TA,Turn Me Around,71,44,6,,,,
57,-,Phil Mason's New Orleans All-Stars,Davenport Blues,-,57,1,,,,
58,-,Lady Blackbird,Did Somebody Make a Fool Out of You,-,10,3,,,,
59,-,Randy Weston & African Rhythms Sextet,Tehuti,-,59,1,,,,
60,-,"Fabian Kallerdahl, Albin Lindgård & Ossian Ward",Masthuggsgruppen (Live),-,60,1,,,,
61,-,Kenny Burrell,How About You,-,61,1,,,,
62,-,Ezra Collective,Ego Killah,-,21,1,,,,
63,-,Spike Jones & His City Slickers,"Leave the Dishes In the Sink, Ma",-,63,1,,,,
64,-,"Jesper Bodilsen, Henrik Gunde & Morten Lund",My Funny Valentine,-,64,1,,,,
65,-,Clap Cotton,Backpacked,-,65,1,,,,
66,-,Eddie Condon,Some Sunny Day (07-17-46),-,66,1,,,,
67,-,Doxas Brothers,A Word from the Wise,-,67,1,,,,
68,down,Lucy Ellis,Just the Two of Us,56,38,4,,,,
69,-,Lady Blackbird,It'll Never Happen Again,-,9,12,,,,
70,-,Gathering in Jazz,Old News,-,70,1,,,,
71,-,Biréli Lagrène Trio,When Day Is Done,-,71,1,,,,
72,-,Karin Hammar & Karin Hammar Fab 4,Habbit Rabbit,-,72,1,,,,
73,-,Lonnie Liston Smith,Get Down Everybody (It's Time for World Peace),-,73,1,,,,
74,-,Lady Blackbird,It's Not That Easy,-,14,9,,,,
75,-,Toshio Matsuura Group,Brown Paper Bag,-,75,1,,,,
76,-,Harold Danko,Ancient and Distant,-,76,1,,,,
77,-,Biréli Lagrène Trio,Songe d'autumne,-,77,1,,,,
78,-,Humphrey Lyttelton,Chicago Buzz,-,78,1,,,,
79,-,Mark de Clive-Lowe,"37,000 Feet",-,79,2,,,,
80,-,Biréli Lagrène Trio,Babik (Gipsy Project & Friends),-,80,1,,,,
81,-,Rob Van Bavel Trio,Every Time We Say Goodbye,-,81,1,,,,
82,down,The RAH Band,Clouds Across the Moon,17,3,133,,,,
83,-,Gerry Mulligan's New Sextet,Idol Gossip,-,83,1,,,,
84,-,SGJAZZ & Dr. Dundiff,Choose Some Field,-,84,1,,,,
85,-,Spyro Gyra,Tempted,-,85,1,,,,
86,-,Louis Armstrong,When the Saints Go Marching In,-,86,1,,,,
87,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,2,151,,,,
88,-,Harry James,"One for My Baby (From ""Jazz Session"")",-,88,1,,,,
89,-,J.W. Myers,The Good Ol Summer Time,-,89,1,,,,
90,-,Michael Olatuja,The Hero's Journey (feat. Regina Carter),-,90,2,,,,
91,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,138,,,,
92,-,Shorty Rogers,Pink Squirrel,-,92,1,,,,
93,-,John Paul McGee,Heaven (feat. Amber Bullock) [Live],-,93,1,,,,
94,-,John Paul McGee,A City Called Heaven (feat. Amber Bullock) [Live],-,94,1,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,21,1,132,,,,
96,-,Dick McDonough and His Orchestra,It Ain't Right,-,96,1,,,,
97,-,John Paul McGee,When We All Get to Heaven (Live),-,97,1,,,,
98,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,23,6,116,,,,
99,down,Herb Alpert & The Tijuana Brass,Spanish Flea,22,9,111,,,,
100,-,Peu Abrantes,Paca Tatu Cotia Não (feat. Março Bosco),-,100,1,,,,
