Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,I Put a Spell On You,4,1,0,,,,
3,down,Nina Simone,Feeling Good,2,1,0,,,,
4,down,Frank Sinatra,Send In the Clowns,3,1,0,,,,
5,up,Annie Lennox,I Put a Spell On You,10,5,0,,,,
6,up,Etta James,At Last,6,1,0,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),13,1,0,,,,
8,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,18,6,0,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,1,0,,,,
10,down,Frank Sinatra,That's Life (Remastered 2008),5,3,0,,,,
11,-,Moses Boyd,Stranger Than Fiction,-,11,0,,,,
12,down,Three of a Kind,Babycakes,11,4,0,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,7,1,0,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,0,,,,
15,down,Ray Charles,Hit the Road Jack,12,1,0,,,,
16,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),29,2,0,,,,
17,down,Dave Brubeck,Take Five,8,1,0,,,,
18,up,Screamin' Jay Hawkins,I Put a Spell On You,70,9,0,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,0,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),16,8,0,,,,
21,down,Felix da Housecat,Sinnerman (Remix),15,3,0,,,,
22,down,Gregory Porter,Hey Laura,19,2,0,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,1,0,,,,
24,down,"Nat ""King"" Cole",When I Fall In Love,20,6,0,,,,
25,up,The RAH Band,Clouds Across the Moon,25,3,0,,,,
26,down,Gregory Porter,Liquid Spirit,21,7,0,,,,
27,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,2,0,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,22,1,0,,,,
29,down,The Chordettes,Lollipop,26,9,0,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,18,0,,,,
31,up,Kenny G,Songbird,33,2,0,,,,
32,up,"Nat ""King"" Cole",Unforgettable,52,7,0,,,,
33,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),31,25,0,,,,
34,up,Jan Hammer,Crockett's Theme (9mm Mix),43,12,0,,,,
35,up,George Benson,Give Me the Night,54,2,0,,,,
36,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,34,21,0,,,,
37,up,Herb Alpert & The Tijuana Brass,Spanish Flea,39,9,0,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,4,0,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,17,0,,,,
40,up,Judy Garland,Over the Rainbow,50,13,0,,,,
41,-,Frank Sinatra,Witchcraft,-,12,0,,,,
42,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",36,5,0,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,38,6,0,,,,
44,down,Nina Simone,My Baby Just Cares For Me,41,13,0,,,,
45,down,Nancy Wilson,(You Don't Know) How Glad I Am,42,1,0,,,,
46,down,Tony Evans,Auld Lang Syne,44,1,0,,,,
47,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),45,6,0,,,,
48,down,Julie London,Cry Me a River (Remastered),46,39,0,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,28,0,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),51,17,0,,,,
51,down,The Dave Brubeck Quartet,Take Five,49,15,0,,,,
52,up,BBC Big Band Orchestra,"Sing, Sing, Sing",53,13,0,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,19,0,,,,
54,up,Ramsey Lewis Trio,Wade In the Water,66,41,0,,,,
55,up,Ella Fitzgerald,My Funny Valentine,56,37,0,,,,
56,up,Dave Brubeck,Unsquare Dance,99,29,0,,,,
57,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,8,0,,,,
58,down,David A. Stewart,Lily Was Here,35,2,0,,,,
59,up,Stacey Kent,Hushabye Mountain,60,49,0,,,,
60,up,Jan Hammer,Miami Vice Theme,63,35,0,,,,
61,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,45,0,,,,
62,down,Manhattan Transfer,Chanson d'Amour,57,12,0,,,,
63,down,Madeleine Peyroux,Dance Me to the End of Love,47,29,0,,,,
64,down,Frank Sinatra,That's Life,28,26,0,,,,
65,-,Julia Hülsmann Quartet,This Is Not America,-,65,0,,,,
66,down,Mario Biondi,This Is What You Are,62,12,0,,,,
67,down,Louis Armstrong,Cool Yule,61,57,0,,,,
68,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),69,59,0,,,,
69,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),76,20,0,,,,
70,up,Billie Holiday,Strange Fruit (1939 Version),96,59,0,,,,
71,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),68,3,0,,,,
72,up,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,75,61,0,,,,
73,-,Frank Sinatra,My Way (Remastered 2008),-,1,0,,,,
74,down,Dean Martin,That's Amore,73,2,0,,,,
75,up,Nina Simone,My Baby Just Cares for Me,81,8,0,,,,
76,-,Louis Armstrong and His All Stars,Mack the Knife,-,76,0,,,,
77,-,Ray Charles,Georgia On My Mind,-,7,0,,,,
78,-,Mnozil Brass,Connecting People,-,78,0,,,,
79,down,Frank Sinatra,"Theme from New York, New York",71,9,0,,,,
80,-,Billie Holiday,I'll Be Seeing You,-,40,0,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),87,21,0,,,,
82,-,Bobby Darin,Beyond the Sea,-,4,0,,,,
83,-,The Comet Is Coming,Lifeforce Part II,-,83,0,,,,
84,-,Roberto Fonseca,Aggua,-,84,0,,,,
85,-,insaneintherainmusic,Rainbow Road (feat. Saxologic),-,85,0,,,,
86,-,insaneintherainmusic,Thomas the Tank Engine Theme,-,86,0,,,,
87,-,Bill Wolfer,Call Me,-,87,0,,,,
88,-,"Harry Connick, Jr.",Just One of Those Things,-,41,0,,,,
89,-,Boney James,Wait for Love,-,89,0,,,,
90,-,insaneintherainmusic,A Battle for Beasts (Battle! Lusamine),-,90,0,,,,
91,-,Julia Hülsmann Quartet,Spiel,-,91,0,,,,
92,-,Blossom Dearie,I Walk a Little Faster,-,92,0,,,,
93,-,Julia Hülsmann Quartet,The Water,-,93,0,,,,
94,-,"Juan Laya, Jorge Montiel & LCO",Fly Me with You (feat. Heidi Vogel) [Vocal],-,67,0,,,,
95,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Cat,-,23,0,,,,
96,-,Kirk Whalum,We Shall Overcome You (feat. Aṣa),-,96,0,,,,
97,up,David Rose,The Stripper,98,46,0,,,,
98,down,Gregory Porter,Liquid Spirit (20syl Remix),93,69,0,,,,
99,up,Gregory Porter,Holding On,100,43,0,,,,
100,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,97,11,0,,,,
