Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,1,1,,,,
2,up,Nina Simone,Feeling Good,4,1,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,1,,,,
5,down,Nina Simone,I Put a Spell On You,1,1,1,,,,
6,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),87,2,1,,,,
7,up,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,13,7,1,,,,
8,up,Ray Charles,Hit the Road Jack,10,1,1,,,,
9,up,Etta James,At Last,35,1,1,,,,
10,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),16,1,1,,,,
11,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),20,11,1,,,,
12,up,Nancy Wilson,(You Don't Know) How Glad I Am,79,1,1,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,2,1,,,,
14,up,Dave Brubeck,Take Five,18,1,1,,,,
15,up,Gregory Porter,Hey Laura,19,2,1,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,1,1,,,,
17,up,"Nat ""King"" Cole",When I Fall In Love,28,6,1,,,,
18,up,Gregory Porter,Liquid Spirit,30,7,1,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,4,1,,,,
20,-,Etta James,I Just Want to Make Love to You,-,1,1,,,,
21,down,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,12,12,1,,,,
22,up,Felix da Housecat,Sinnerman (Remix),25,3,1,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,18,1,,,,
24,down,The RAH Band,Clouds Across the Moon,21,3,1,,,,
25,down,Frank Sinatra,That's Life (Remastered 2008),7,3,1,,,,
26,up,Jan Hammer,Crockett's Theme (9mm Mix),31,12,1,,,,
27,-,Nérija,Riverfest,-,27,1,,,,
28,-,Ray Charles,Georgia On My Mind,-,7,1,,,,
29,down,Three of a Kind,Babycakes,22,4,1,,,,
30,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,5,1,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,2,1,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,42,1,1,,,,
33,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,47,6,1,,,,
34,down,The Chordettes,Lollipop,24,9,1,,,,
35,down,Frank Sinatra,Send In the Clowns,6,1,1,,,,
36,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,33,21,1,,,,
37,-,Crystal Cimaglia & David Cordeiro,...Baby One More Time,-,37,1,,,,
38,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),83,38,1,,,,
39,-,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],-,39,1,,,,
40,up,David A. Stewart,Lily Was Here,98,2,1,,,,
41,-,Steam Down,Free My Skin,-,37,1,,,,
42,-,Roy Hargrove,Strasbourg / St. Denis,-,42,1,,,,
43,up,Wynton Marsalis,Green Chimneys,49,43,1,,,,
44,-,Louis Armstrong,La Vie en rose,-,3,1,,,,
45,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,45,1,,,,
46,-,"Nat ""King"" Cole",Unforgettable,-,7,1,,,,
47,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,1,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),41,2,1,,,,
49,-,GoGo Penguin,Kamaloka,-,49,1,,,,
50,-,Louis Prima,Just a Gigolo,-,29,1,,,,
51,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),45,25,1,,,,
52,down,Jamie Cullum,Everlasting Love (Single Version),29,8,1,,,,
53,down,Annie Lennox,I Put a Spell On You,5,5,1,,,,
54,-,George Benson,Love Ballad,-,26,1,,,,
55,-,INCOGNITO,Now That I've Found You feat. Imaani,-,55,1,,,,
56,-,Ranjit Barot,Singularity,-,56,1,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,14,1,,,,
58,-,Dean Martin,That's Amore,-,2,1,,,,
59,-,Perry Como,Papa Loves Mambo,-,30,1,,,,
60,up,George Benson,Give Me the Night,91,2,1,,,,
61,-,Chris Connor,Under Paris Skies,-,61,1,,,,
62,-,George Benson,The World Is a Ghetto,-,62,1,,,,
63,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",97,8,1,,,,
64,-,Chris Connor,Carnival,-,64,1,,,,
65,-,The Manhattan Transfer,Tuxedo Junction,-,65,1,,,,
66,-,Fred Astaire,Puttin' On the Ritz,-,41,1,,,,
67,-,Ella Fitzgerald,Manhattan,-,67,1,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,93,19,1,,,,
69,-,Miles Davis,On Green Dolphin Street,-,69,1,,,,
70,-,Kurt Hohenberger Soloists Orchestra,What Will I Tell to My Heart,-,70,1,,,,
71,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,1,,,,
72,-,Champion Jack Dupree,Junker's Blues,-,72,1,,,,
73,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Cat,23,23,1,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,31,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,1,,,,
76,-,The Elder Statesman,Montreux Sunrise,-,76,1,,,,
77,-,30/70,Flowers,-,54,1,,,,
78,-,Pat Metheny Group,Last Train Home,-,55,1,,,,
79,-,Sarah Vaughan,Lullaby of Birdland,-,79,1,,,,
80,-,INCOGNITO,The Weather Report (feat. Take 6),-,67,1,,,,
81,-,Tania Maria,Come With Me,-,49,1,,,,
82,-,Rachael & Vilray,Do Friends Fall in Love?,-,7,1,,,,
83,-,Sidney Bechet,Blue Horizon,-,18,1,,,,
84,-,Ralph Towner & Gary Burton,Beneath an Evening Sky,-,84,1,,,,
85,-,Jack Sels,African Dance,-,85,1,,,,
86,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,67,1,,,,
87,-,Lorenzo Price,Changing Things (Dorian's Song),-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,88,1,,,,
89,-,Nérija,Where It Ends and Begins,-,89,1,,,,
90,-,Groove Collective,Lift-Off (Salaam Remi Remix),-,90,1,,,,
91,-,e.s.t.,Elevation of Love,-,91,1,,,,
92,-,Perry Como,If I Had a Hammer (Live),-,92,1,,,,
93,-,Incognito,Saturday Sirens,-,93,1,,,,
94,-,Marc Ribot,Invocation,-,94,1,,,,
95,-,Charlie Sepúlveda & The Turnaround,Mr. EP,-,95,1,,,,
96,-,Joe Pesci,Baby Girl,-,96,1,,,,
97,-,"Orquesta Osvaldo Pugliese, Alexander Farrell, Byelorussian SSR Jazz Orchestra, Eddie Rosner, Louis Markovich & Paul Hoffman",From Two to Five,-,97,1,,,,
98,down,Quincy Jones and His Orchestra,Soul Bossa Nova,70,17,1,,,,
99,down,Kenny G,Songbird,71,2,1,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,74,29,1,,,,
