Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,210,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,210,,,,
3,up,Dave Brubeck,Take Five,3,1,209,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,210,,,,
5,down,Etta James,At Last,2,1,209,,,,
6,-,Frank Sinatra,My Way (Remastered 2008),-,1,28,,,,
7,down,Ray Charles,Hit the Road Jack,1,1,209,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,206,,,,
9,up,The Chordettes,Lollipop,15,9,173,,,,
10,up,Nina Simone,My Baby Just Cares for Me,30,8,101,,,,
11,down,The RAH Band,Clouds Across the Moon,9,3,188,,,,
12,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,5,193,,,,
13,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",16,5,175,,,,
14,down,Three of a Kind,Babycakes,7,4,209,,,,
15,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),14,2,185,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),22,2,185,,,,
17,down,Kenny G,Songbird,12,2,166,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,15,101,,,,
19,down,BBC Big Band Orchestra,"Sing, Sing, Sing",18,13,97,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),23,3,151,,,,
21,up,David A. Stewart,Lily Was Here,21,2,120,,,,
22,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,8,118,,,,
23,up,Dean Martin,That's Amore,26,2,168,,,,
24,up,George Benson,Give Me the Night,24,2,162,,,,
25,-,Eartha Kitt & Henri René,Just an Old-Fashioned Girl (Remastered 2001),-,25,1,,,,
26,down,Mario Biondi,This Is What You Are,25,12,69,,,,
27,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,6,,,,
28,down,Dinah Washington,What a Difference a Day Makes,27,16,15,,,,
29,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),28,16,7,,,,
30,-,Frank Sinatra,"Theme from New York, New York",-,9,11,,,,
31,-,Frank Sinatra,That's Life (Remastered 2008),-,3,29,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,1,169,,,,
33,-,Bill Evans,Peace Piece,-,25,14,,,,
34,-,Bill Laurance & Michael League,Sant Esteve,-,34,2,,,,
35,-,Moses Yoofee Trio,AT EASE,-,35,1,,,,
36,up,Nina Simone,Here Comes the Sun,84,9,59,,,,
37,-,Tony Evans,Auld Lang Syne,-,1,113,,,,
38,-,Ancient Infinity Orchestra,Spring Break on Trappist-1,-,38,1,,,,
39,-,TC & the Groove Family,Bossfight (Blue Lab Beats Remix),-,39,1,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,19,96,,,,
41,-,Rickie Lee Jones,One for My Baby,-,41,2,,,,
42,-,Gregory Porter,Heart For Christmas,-,30,1,,,,
43,-,Kim Waters,A Love Like This,-,43,1,,,,
44,-,Emma Smith,There's No Business Like Show Business,-,44,1,,,,
45,-,Ledisi,Feeling Good,-,45,1,,,,
46,-,Annie Lennox,I Put a Spell On You,-,5,78,,,,
47,-,Bill Evans,My Funny Valentine,-,47,1,,,,
48,-,Donald Harrison,Take Five,-,48,1,,,,
49,-,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),-,49,1,,,,
50,-,Lady Blackbird,Feel It Comin (Single Version),-,1,36,,,,
51,-,Acker Bilk,Stranger On the Shore,-,9,63,,,,
52,-,シャカタク,Night Birds,-,26,10,,,,
53,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,53,2,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Pour Some Sugar On Me (feat. Kyndle Wylde),-,35,1,,,,
55,-,Sam Gendel & Fabiano do Nascimento,Foi Boto,-,55,1,,,,
56,-,Amy Baker,Swinging King,-,19,2,,,,
57,-,Georgie Brown,Music to Me,-,57,1,,,,
58,-,Skeltr,Lojong,-,58,1,,,,
59,-,Emmaline,These Are the Memories,-,59,1,,,,
60,-,Georgie Brown,Entre deux,-,60,1,,,,
61,-,Lars Taylor,Carioca,-,61,1,,,,
62,-,Airto Moreira,Toque de Cuica,-,62,1,,,,
63,-,Airto Moreira,Andei,-,63,1,,,,
64,-,"Norma Winstone, Glauco Venier & Klaus Gesing",Time of No Reply,-,64,1,,,,
65,-,"Norma Winstone, Glauco Venier & Klaus Gesing",It Might Be You,-,65,1,,,,
66,-,"Norma Winstone, Glauco Venier & Klaus Gesing",Live to Tell Music,-,66,1,,,,
67,-,Sarah Gillespie,Seasick,-,67,1,,,,
68,-,Cherry Poppin' Daddies,Here Comes the Snake (20th Anniversary),-,68,1,,,,
69,up,Dave Brubeck,Unsquare Dance,85,29,41,,,,
