Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,Nina Simone,Feeling Good,2,1,60,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,39,,,,
4,down,Nina Simone,I Put a Spell On You,3,1,58,,,,
5,up,Three of a Kind,Babycakes,13,4,60,,,,
6,up,"Nat ""King"" Cole",When I Fall In Love,12,6,53,,,,
7,up,Dave Brubeck,Take Five,14,1,60,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,3,60,,,,
9,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),35,2,51,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,15,1,60,,,,
11,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,60,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,55,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,2,60,,,,
14,up,Gregory Porter,Hey Laura,16,2,56,,,,
15,up,KOKOROKO,Baba Ayoola,27,7,7,,,,
16,up,Gregory Porter,Liquid Spirit,19,7,48,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,48,,,,
18,up,Jan Hammer,Crockett's Theme (9mm Mix),20,12,47,,,,
19,up,The RAH Band,Clouds Across the Moon,21,3,42,,,,
20,up,Etta James,At Last,57,1,59,,,,
21,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,2,58,,,,
22,down,Kevin Hill Jnr & Lorena Dale,"Baby, It's Cold Outside",6,6,2,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,23,1,44,,,,
24,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,33,6,37,,,,
25,down,Ray Charles,Hit the Road Jack,4,1,59,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,37,22,15,,,,
27,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,43,,,,
28,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",18,5,47,,,,
29,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,4,59,,,,
30,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,17,32,,,,
31,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),29,16,8,,,,
32,up,The Chordettes,Lollipop,41,9,41,,,,
33,up,Nina Simone,My Baby Just Cares For Me,38,13,34,,,,
34,up,Kenny G,Songbird,45,2,38,,,,
35,up,Nancy Wilson,(You Don't Know) How Glad I Am,92,1,25,,,,
36,down,Herb Alpert & The Tijuana Brass,Spanish Flea,34,9,35,,,,
37,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),28,3,2,,,,
38,up,Van Morrison,No More Lockdown,43,5,8,,,,
39,-,Louis Armstrong,La Vie en rose,-,3,47,,,,
40,-,Jamie Cullum,Everlasting Love (Single Version),-,8,29,,,,
41,-,Madeleine Peyroux,Dance Me to the End of Love,-,29,21,,,,
42,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,42,1,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,2,55,,,,
44,-,Louis Prima,Pennies from Heaven,-,30,4,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,8,,,,
46,down,Vince Guaraldi Trio,Linus & Lucy,30,30,3,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,18,45,,,,
48,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),26,26,3,,,,
49,-,Herb Alpert,Love Is,-,49,1,,,,
50,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),93,6,35,,,,
51,-,Sachal Studios Orchestra,Monsoon,-,51,3,,,,
52,-,Louis Armstrong,A Kiss to Build a Dream On,-,48,3,,,,
53,up,George Benson,Give Me the Night,98,2,40,,,,
54,-,Ray Charles,Georgia On My Mind,-,7,39,,,,
55,up,"Nat ""King"" Cole",Unforgettable,62,7,47,,,,
56,down,Gregory Porter,The Christmas Song,48,33,4,,,,
57,-,Annie Lennox,I Put a Spell On You,-,5,25,,,,
58,down,Vince Guaraldi Trio,O Tannenbaum,31,31,5,,,,
59,-,Herbie Hancock,River (feat. Corinne Bailey Rae),-,59,1,,,,
60,-,Jorja Smith,Rose Rouge,-,1,26,,,,
61,-,Gregory Porter,Concorde,-,1,17,,,,
62,up,Van Morrison,Born to Be Free,69,1,7,,,,
63,-,Donald Byrd,Cristo Redentor,-,63,2,,,,
64,-,The Chordettes,Mr. Sandman,-,3,28,,,,
65,-,Ella Fitzgerald,So In Love,-,65,1,,,,
66,-,Donald Byrd,Cristo Redentor,-,66,1,,,,
67,-,Gavin Harrison & Antoine Fafard,Chemical Reactions (feat. Janacek Philharmonic Orchestra & Jerry Goodman),-,67,1,,,,
68,-,Till Brönner,Happy,-,68,1,,,,
69,-,"Eddie ""Lockjaw"" Davis",Happy Birthday,-,69,1,,,,
70,-,KOKOROKO,Carry Me Home,-,27,5,,,,
71,-,Vincent Peirani & Emile Parisien,Memento,-,71,1,,,,
72,-,Peggy Lee,Please Don't Talk About Me When I'm Gone,-,72,1,,,,
73,-,Donald Byrd,Cristo Redentor,-,73,1,,,,
74,-,George Shearing,It Never Entered My Mind,-,74,1,,,,
75,-,Peggy Lee,Mean to Me,-,75,1,,,,
76,-,ジュリー・ロンドン,アイド・ライク・ユー・フォー・クリスマス,-,76,1,,,,
77,-,Ute Lemper,Lili Marleen,-,77,1,,,,
78,-,Billie Holiday,"Day In, Day Out",-,78,1,,,,
79,-,The Paris Sisters,I Love How You Love Me,-,38,1,,,,
80,-,Diana Krall & Bryan Adams,Feels Like Home,-,46,1,,,,
81,-,Steve Lawrence & Eydie Gorme,That Holiday Feeling,-,81,1,,,,
82,-,Peggy Lee,The Way You Look Tonight,-,82,1,,,,
83,-,Gregory Porter,Faith In Love,-,4,7,,,,
84,-,Ibrahim Maalouf,All Around the Wall,-,77,1,,,,
85,-,Joel Forrester,Fresh Air,-,85,1,,,,
86,-,Coleman Hawkins,It Never Entered My Mind,-,86,1,,,,
87,-,Joe Farrell,Follow Your Heart,-,87,1,,,,
88,-,Peggy Lee,You Brought a New Kind of Love to Me,-,88,1,,,,
89,down,Moses Boyd & Joe Armon-Jones,2 Far Gone,61,12,10,,,,
90,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,32,1,,,,
91,-,Peggy Lee,My Sugar Is So Refined,-,91,1,,,,
92,down,David Rees-Williams Trio,Stille Nacht,39,39,2,,,,
93,-,Peggy Lee,Love Doesn't Grow on Trees,-,93,1,,,,
94,-,Peggy Lee,If You Were the Only Boy,-,94,1,,,,
95,-,Melody Gardot,From Paris With Love (Single Version),-,9,9,,,,
96,-,Peggy Lee,The Best Man,-,96,1,,,,
97,down,Jan Hammer,Miami Vice Theme,94,35,17,,,,
98,down,Sergio Mendes & Brasil '66,Mais Que Nada,95,36,2,,,,
99,down,Manhattan Transfer,Chanson d'Amour,96,12,29,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),97,28,21,,,,
