Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Nina Simone,Feeling Good,5,1,127,,,,
3,-,Tony Bennett,The Good Life,-,3,4,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,8,1,103,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,127,,,,
6,-,Tony Bennett,The Good Life,-,6,1,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,127,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,6,100,,,,
9,up,Max Restaino,Girl of My Dreams,27,9,5,,,,
10,up,Nina Simone,I Put a Spell On You,16,1,124,,,,
11,down,Ezra Collective,May the Funk Be With You,7,3,5,,,,
12,up,Dean Martin,That's Amore,12,2,94,,,,
13,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,114,,,,
14,up,Robert Glasper,Over (feat. Yebba),19,3,7,,,,
15,up,Dave Brubeck,Take Five,17,1,126,,,,
16,up,Three of a Kind,Babycakes,36,4,126,,,,
17,down,Ray Charles,Hit the Road Jack,11,1,126,,,,
18,up,Etta James,At Last,65,1,126,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),15,2,111,,,,
20,up,Felix da Housecat,Sinnerman (Remix),25,3,127,,,,
21,up,Acker Bilk,Stranger On the Shore,58,9,37,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,1,121,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,2,127,,,,
24,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),18,2,106,,,,
25,-,Judy Garland,Over the Rainbow,-,13,26,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",99,5,110,,,,
27,down,Gregory Porter & Troy Miller,Dry Bones,10,1,25,,,,
28,-,Gregory Porter,Heaven,-,20,1,,,,
29,up,Jan Hammer,Crockett's Theme (9mm Mix),39,12,112,,,,
30,up,"Nat ""King"" Cole",When I Fall In Love,37,6,119,,,,
31,up,George Benson,Give Me the Night,34,2,90,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,6,2,124,,,,
33,up,"Nat ""King"" Cole",Unforgettable,47,7,96,,,,
34,-,Nina Simone,Baltimore,-,16,30,,,,
35,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,57,,,,
36,up,Bobby Darin,Beyond the Sea,68,4,36,,,,
37,up,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,69,34,5,,,,
38,-,Jon Batiste,Saint James Infirmary Blues,-,38,1,,,,
39,-,Melody Gardot,Morning Sun,-,4,9,,,,
40,-,Hank Crawford,Wildflower,-,40,1,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,28,49,,,,
42,-,Kokoroko,Something's Going On,-,42,4,,,,
43,-,Norman Brown,Won't You Stay,-,43,1,,,,
44,-,Charles Mingus,Melody from the Drums,-,44,1,,,,
45,-,Barb Jungr,Angel of the Morning,-,45,1,,,,
46,up,Manhattan Transfer,Chanson d'Amour,52,12,72,,,,
47,-,Oneul,Creme Brulee,-,47,1,,,,
48,down,Norman Brown,I Won't Hurt You,35,27,3,,,,
49,-,Tony Bennett,I Left My Heart In San Francisco,-,49,1,,,,
50,-,Red Norvo Trio,Time and Tide,-,50,1,,,,
51,-,Leanne Jeffers,Stand By You,-,51,1,,,,
52,-,Charles Mingus,Ool-Ya-Koo (Live),-,52,1,,,,
53,-,清水靖晃,Magic Stone,-,53,1,,,,
54,-,Ted Lewis,When My Baby Smiles at Me,-,54,1,,,,
55,-,Carlos Arado Y Sus Estrellas,Descarga Criolla,-,55,1,,,,
56,-,Art Morris,I've Got You Under My Skin (feat. Mindi Abair),-,56,1,,,,
57,-,Norman Brown,The King Is Here,-,57,1,,,,
58,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,86,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,39,6,,,,
60,-,Norman Brown,My Window to Heaven,-,60,1,,,,
61,-,Hot Swing Sextet,Windy,-,61,1,,,,
62,-,Maxine Sullivan,St Louis Blues,-,62,1,,,,
63,-,"Sam ""The Man"" Taylor","Taylor Made (feat. Haywood Henry, Freddie Washington, Leroy Kirkland, Lloyd Trotman & Claude Cloud)",-,63,1,,,,
64,-,Raymond Scott,War Dance for Wooden Indians,-,64,1,,,,
65,-,Norman Brown,Peace of Mind,-,65,1,,,,
66,-,Chantal Chamberland,La Mer,-,66,1,,,,
67,-,Norman Brown,Don't Make Me Wait,-,67,1,,,,
68,-,Etta James,I Just Want to Make Love to You,-,1,67,,,,
69,-,Diana Krall,L-O-V-E,-,50,2,,,,
70,-,"Sam ""The Man"" Taylor","Rockland County Round Trip (feat. Charlie Shavers, Frank Rehak, Georgie Auld, Budd Johnson, Hank Jones, Barry Galbraith, Milt Hinton & Osie Johnson)",-,70,1,,,,
71,-,Norman Brown,Brighter My Light Shines,-,71,1,,,,
72,-,Jorja Smith,Rose Rouge,-,1,33,,,,
73,down,LPS,Disko,14,14,2,,,,
74,-,Charles Stepney,Step on Step,-,74,1,,,,
75,-,"Sam ""The Man"" Taylor","Bucks County Bounce (feat. Charlie Shavers, Frank Rehak, Georgie Auld, Budd Johnson, Ben Smith, Hank Jones, Barry Galbraith, Milt Hinton & Osie Johnson)",-,75,1,,,,
76,down,Gregory Porter,Hey Laura,24,2,122,,,,
77,-,Gil Scott-Heron,Lady Day and John Coltrane,-,32,12,,,,
78,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,78,1,,,,
79,-,Diana Krall,Moonglow,-,79,1,,,,
80,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,7,,,,
81,up,George Benson,"That Sunday, That Summer",89,81,3,,,,
82,-,Dean Martin,Mambo Italiano,-,82,1,,,,
83,-,Isaac Joy,Lights On,-,83,1,,,,
84,-,Alan Braufman,"Sunrise (Live in New York City, February 8, 1975)",-,84,1,,,,
85,-,Lyle Mays,Eberhard,-,45,3,,,,
86,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,33,12,,,,
87,-,Lou Pomanti,2001: A Space Odyssey,-,87,1,,,,
88,-,Alan Braufman,"Emancipation (Cooper-Moore) [Live in New York City, February 8, 1975]",-,88,1,,,,
89,-,Gregory Porter,Water Under Bridges,-,89,1,,,,
90,-,"Adrian Younge, Ali Shaheed Muhammad & Henry Franklin",The Griot,-,90,1,,,,
91,-,Mark de Clive-Lowe,"37,000 Feet",-,79,1,,,,
92,-,Maysa,Hypnotic Love,-,92,1,,,,
93,down,Gregory Porter,Liquid Spirit,32,7,115,,,,
94,-,Bill Bruford's Earthworks,Gentle Persuasion,-,94,1,,,,
95,up,The RAH Band,Clouds Across the Moon,97,3,105,,,,
96,-,Jon Batiste,The Very Thought of You,-,96,1,,,,
97,-,Charlie Christian,Stompin at the Savoy,-,97,1,,,,
98,-,Julius Rodriguez,Gift Of The Moon,-,98,1,,,,
99,-,トゥーツ・シールマンス,Midnight Sun,-,99,1,,,,
100,-,Roy Ayers,And Don't You Say No,-,100,1,,,,
