Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Nina Simone,Feeling Good,2,1,37,,,,
3,up,Jorja Smith,Rose Rouge,3,1,6,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,37,,,,
5,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,2,36,,,,
6,up,Etta James,At Last,7,1,37,,,,
7,up,Nina Simone,I Put a Spell On You,8,1,35,,,,
8,up,Felix da Housecat,Sinnerman (Remix),15,3,37,,,,
9,-,The RAH Band,Clouds Across the Moon,-,3,25,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,37,,,,
11,up,Three of a Kind,Babycakes,18,4,37,,,,
12,up,John Rocca,Southern Freeez 20+20,22,6,5,,,,
13,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,37,,,,
14,down,Ray Charles,Hit the Road Jack,4,1,37,,,,
15,-,Nina Simone,Here Comes the Sun,-,9,13,,,,
16,down,Dave Brubeck,Take Five,10,1,37,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),6,2,36,,,,
18,up,Gregory Porter,Hey Laura,29,2,33,,,,
19,down,Nina Simone,My Baby Just Cares for Me,12,8,30,,,,
20,up,The Chordettes,Mr. Sandman,35,3,20,,,,
21,up,Gregory Porter,Liquid Spirit,39,7,27,,,,
22,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,26,,,,
23,up,"Nat ""King"" Cole",When I Fall In Love,38,6,31,,,,
24,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,4,36,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,25,6,30,,,,
26,down,Kenny G,Songbird,16,2,21,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,100,18,26,,,,
28,up,"Nat ""King"" Cole",Unforgettable,33,7,32,,,,
29,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),42,3,31,,,,
30,-,Dean Martin,That's Amore,-,2,13,,,,
31,up,Ray Charles,Georgia On My Mind,45,7,25,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,31,1,26,,,,
33,-,Nina Simone,Here Comes the Sun,-,33,1,,,,
34,-,Zara McFarlane,Future Echoes,-,34,1,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,31,,,,
36,-,George Benson,Love Ballad,-,36,1,,,,
37,up,Lady Blackbird,Blackbird,91,13,5,,,,
38,-,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),-,38,1,,,,
39,-,Norman Brown,Heading Wes,-,39,1,,,,
40,-,Judy Garland,Over the Rainbow,-,13,13,,,,
41,up,Manhattan Transfer,Chanson d'Amour,44,12,20,,,,
42,-,George Benson,The Ghetto (Live),-,42,1,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",41,8,23,,,,
44,-,George Benson,Give Me the Night,-,43,2,,,,
45,-,Bibi Osterwald,"Murder, He Says (From ""Happy Go Lucky"")",-,45,1,,,,
46,-,Quincy Jones,"Oh, Happy Day",-,46,1,,,,
47,-,Fred Astaire,Puttin' On the Ritz,-,41,5,,,,
48,-,Mathew Loeser,Everything Old Is New Again,-,48,1,,,,
49,-,"Paul Gonsalves, Clark Terry & Jimmy Woode",It Don't Mean a Thing,-,49,1,,,,
50,-,Ramsey Lewis Trio,There'll Be Another Spring (Remastered),-,50,1,,,,
51,down,DAL,Those Days (feat. Leah Yeger),30,11,2,,,,
52,-,The RAH Band,The Crunch,-,4,4,,,,
53,down,Kenny Wellington,Lock It Down,37,37,2,,,,
54,-,Bob James,Fly By,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,14,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,39,3,,,,
57,-,Lee Ritenour,A Little Bumpin' (Live  1997 Ash Grove In Santa Monica),-,57,1,,,,
58,-,Scott Joplin,Something Doing,-,58,1,,,,
59,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,42,2,,,,
60,down,Melody Gardot,From Paris With Love (Single Version),14,9,5,,,,
61,down,Louis Armstrong,La Vie en rose,20,3,30,,,,
62,-,Elan Trotman,Tropicality (feat. Nick Colionne),-,62,1,,,,
63,-,Louis Prima,Angelina / Zooma Zooma,-,49,2,,,,
64,-,Bobby Darin,Beyond the Sea,-,4,10,,,,
65,-,John Coltrane Quartet,Feelin' Good,-,65,1,,,,
66,-,The Quiet Boys,Make Me Say It Again Girl,-,66,1,,,,
67,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,1,32,,,,
68,-,Etta James,I Just Want to Make Love to You,-,1,21,,,,
69,-,Studio Rio & Bill Withers,Lovely Day,-,69,2,,,,
70,-,Les Brown & His Band of Renown,The Lady Is a Tramp,-,70,1,,,,
71,-,Whiterock Flute Band,Tipperary / Home Fires,-,71,1,,,,
72,-,Django Reinhardt,Bouncing Around (Rhythm in G Mix),-,72,1,,,,
73,-,Frank Sinatra,Witchcraft,-,12,3,,,,
74,-,Asher Gamedze,Interregnum,-,74,1,,,,
75,-,James Last and His Orchestra,Sunset (At Flamingo Park) [Live],-,75,1,,,,
76,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,48,3,,,,
77,-,Connie Lansberg,"I Used to Be Your Girl (feat. Mark Fitzgibbon, Ben Hanlon & Peter Hodges)",-,77,1,,,,
78,down,Skinny Pelembe,Illusion (Silly Apparition),76,76,2,,,,
79,-,Les McCann,Burnin' Coal,-,79,1,,,,
80,-,Jim Hall & Red Mitchell,There Is No Greater Love,-,80,1,,,,
81,down,Jan Hammer,Crockett's Theme (9mm Mix),40,12,25,,,,
82,-,Ezra Collective,Footprints,-,18,4,,,,
83,-,Gary Burton & Chick Corea,I'm Your Pal,-,83,1,,,,
84,-,Mammal Hands,Chaser,-,40,1,,,,
85,-,The Hot Club of San Francisco,Alle Prese Con una Verde Milonga,-,85,1,,,,
86,-,Elvin Jones,G.G.,-,86,1,,,,
87,-,Fletcher Henderson,Copenhagen (10-30-24),-,87,1,,,,
88,-,サラ・ヴォーン,How Long Has This Been Going On?,-,88,1,,,,
89,-,Willie Bobo,Spanish Grease,-,89,1,,,,
90,-,Paul Bley,Mondsee Variations I,-,90,1,,,,
91,-,Gabor Szabo,The Lady In the Moon,-,91,1,,,,
92,-,Jeremy Turgeon Quintet,Blessed (feat. Cleveland P. Jones),-,92,1,,,,
93,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,25,18,,,,
94,-,Delvon Lamarr Organ Trio,Fo Sho,-,51,2,,,,
95,-,Art Blakey & The Jazz Messengers,Theme From Golden Boy,-,95,1,,,,
96,-,Pat Metheny Group,Extradition,-,95,1,,,,
97,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,20,,,,
98,-,Brook Jones,Let There Be Love,-,98,1,,,,
99,-,Joe Sample & Randy Crawford,Save Your Love for Me,-,99,1,,,,
100,-,Jamie Cullum,Everlasting Love (Single Version),-,8,19,,,,
