Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ezra Collective,Victory Dance,-,1,14,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),4,1,35,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,216,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,217,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,217,,,,
6,down,Tony Evans,Auld Lang Syne,2,1,120,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,217,,,,
8,up,Nina Simone,Feeling Good,32,1,209,,,,
9,up,Dave Brubeck,Take Five,10,1,216,,,,
10,down,Etta James,At Last,8,1,216,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,2,213,,,,
12,up,The RAH Band,Clouds Across the Moon,13,3,195,,,,
13,up,Kenny G,Songbird,16,2,173,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,200,,,,
15,down,Three of a Kind,Babycakes,11,4,216,,,,
16,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),15,2,192,,,,
17,up,The Chordettes,Lollipop,17,9,180,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),23,2,191,,,,
19,up,David A. Stewart,Lily Was Here,27,2,126,,,,
20,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",19,5,182,,,,
21,down,The Dave Brubeck Quartet,Take Five,20,15,108,,,,
22,down,BBC Big Band Orchestra,"Sing, Sing, Sing",21,13,104,,,,
23,up,Frank Sinatra,"Theme from New York, New York",24,9,18,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,8,124,,,,
25,up,"Nat ""King"" Cole",When I Fall In Love,26,6,202,,,,
26,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),9,3,158,,,,
27,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,100,,,,
28,up,George Benson,Give Me the Night,28,2,168,,,,
29,up,Dean Martin,That's Amore,34,2,174,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,1,174,,,,
31,-,Judy Garland,Over the Rainbow,-,13,30,,,,
32,-,Lady Blackbird,I Am What I Am,-,1,44,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,7,12,,,,
34,down,Frank Sinatra,That's Life (Remastered 2008),33,3,36,,,,
35,-,Dave Brubeck,Take Five,-,31,22,,,,
36,-,James Taylor's 4th Dimension,Like a Fool,-,36,1,,,,
37,-,Laufey,From The Start,-,25,12,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,35,,,,
39,-,Matt Early & Lee Jeffries,Wonderful World,-,39,1,,,,
40,-,Yussef Dayes,Chasing the Drum - A COLORS SHOW,-,40,1,,,,
41,-,Hypnotic Brass Ensemble,War,-,1,3,,,,
42,-,George Benson,The Greatest Love of All,-,5,25,,,,
43,-,Pedro Ricardo & Damian Botigue,Como El Viento,-,43,1,,,,
44,-,Carmen Miranda,Bambu-Bambu,-,44,1,,,,
45,-,Loft Trio,Simple Things,-,45,1,,,,
46,-,Carmen Miranda,Tico-Tico,-,46,1,,,,
47,-,Louis Prima,Che La Luna,-,47,1,,,,
48,down,Idris Muhammad,Could Heaven Ever Be Like This,39,21,38,,,,
49,-,"Mark Fabian, Alexander Smith & James Harris",Tuxedos and Martinis,-,49,1,,,,
50,-,Soprano Summit,Some of These Days,-,50,1,,,,
51,-,Carmen Miranda,"I, Yi, Yi, Yi, Yi (I Like You Very Much)",-,51,1,,,,
52,-,Acker Bilk,Sentimental Journey,-,52,1,,,,
53,-,Martial Solal,"New York Herald Tribune (Bande originale du film ""À bout de souffle"")",-,53,1,,,,
54,-,Carmen Miranda,Chica Chica Boom Chic,-,54,1,,,,
55,-,Ezra Collective,Togetherness,-,12,7,,,,
56,-,Hely,Exhalation,-,56,1,,,,
57,-,Dave Weckl Band,Tiempo De Festival,-,57,1,,,,
58,-,"Fay Claassen, Ingmar Heller, Peter Tiehuis & Olaf Polziehn",One Trick Pony,-,58,1,,,,
59,-,Astrud Gilberto,The Girl from Ipanema (Studio Re-Recording),-,59,1,,,,
60,-,Roy Ayers,Turn Me Loose,-,60,1,,,,
61,-,Les McCann,Someday We'll Meet Again,-,61,1,,,,
62,-,W Duchu Niepodległej - dziękczynienie za niepodległość,Nie rzucim ziemi (Rota),-,62,1,,,,
63,-,DIVR,As of Now,-,63,1,,,,
64,-,Peacherine Ragtime Society Orchestra,The Entertainer,-,64,1,,,,
65,-,Claudio Villa,La Novia,-,65,1,,,,
66,-,Chris Barber's Jazz Band & Ottilie Patterson,When The Saints Go Marching In Part 1&2,-,66,1,,,,
67,-,Nkosi Zondo,Keep Walking (Live Studio),-,67,1,,,,
68,-,Kenny Burrell,Soft Winds (Live),-,68,1,,,,
69,-,"Joe Puma, Barry Galbraith, Don Elliot, Vinnie Burke & Ted Sommer",Loris,-,69,1,,,,
70,down,Dean Martin,Sway,18,18,62,,,,
71,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,181,,,,
72,-,Svaneborg Kardyb,Terrasedør,-,72,1,,,,
73,-,Gerry Mulligan Quartet,Carioca,-,73,1,,,,
74,-,Michel Petrucciani,She Did It Again,-,74,1,,,,
75,-,Oscar Peterson,"Take the ""a"" Train",-,75,1,,,,
76,down,Tony Evans,Big Ben Chimes 12,30,14,8,,,,
77,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,4,10,,,,
78,-,Tord Gustavsen Trio,Going Places,-,78,1,,,,
79,-,Ezra Collective,Welcome To My World,-,26,3,,,,
80,-,Michael Franks,The Lady Wants To Know (Live),-,80,1,,,,
81,-,Yellowjackets,"The Dream (feat. Paulinho Costa, Steve Croes, Marilyn Scott, Brenda Russell & Michael Franks)",-,81,1,,,,
82,-,Flip Phillips,Everything I Have Is Yours,-,82,1,,,,
83,down,Mario Biondi,This Is What You Are,74,12,73,,,,
