Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,24,,,,
3,up,Ray Charles,Hit the Road Jack,10,1,24,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),11,2,23,,,,
5,up,Dave Brubeck,Take Five,29,1,24,,,,
6,up,Gregory Porter,Revival,8,1,14,,,,
7,up,Etta James,At Last,7,1,24,,,,
8,down,Nina Simone,Feeling Good,5,1,24,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,3,1,7,,,,
10,up,Etta James,I Just Want to Make Love to You,96,1,14,,,,
11,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,24,,,,
12,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",9,5,20,,,,
13,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),14,6,17,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,2,23,,,,
15,up,Felix da Housecat,Sinnerman (Remix),32,3,24,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],21,11,14,,,,
17,up,Ray Charles,Georgia On My Mind,36,7,15,,,,
18,up,"Nat ""King"" Cole",Unforgettable,48,7,20,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,30,6,19,,,,
20,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),26,2,23,,,,
21,up,Nina Simone,My Baby Just Cares for Me,31,8,19,,,,
22,-,Citrus Sun,Hard Boiled,-,22,2,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),24,3,17,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",16,8,12,,,,
25,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,28,1,24,,,,
26,up,Frank Sinatra,That's Life,71,26,7,,,,
27,up,Tony Bennett,I Left My Heart In San Francisco,65,2,3,,,,
28,down,Judy Garland,Over the Rainbow,15,13,9,,,,
29,up,Mel Tormé,Comin' Home Baby,53,2,3,,,,
30,up,Acker Bilk,Stranger On the Shore,38,9,15,,,,
31,up,Gregory Porter,Thank You,37,31,2,,,,
32,-,Buddy Rich,The Beat Goes On,-,21,3,,,,
33,-,Tom Browne,Funkin' for Jamaica,-,33,6,,,,
34,-,Nina Simone,Baltimore,-,16,10,,,,
35,down,Nina Simone,Here Comes the Sun,20,9,8,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,2,24,,,,
37,up,Quincy Jones,Ai No Corrida (feat. Dune),39,17,17,,,,
38,down,Emma-Jean Thackray,Movementt,23,10,4,,,,
39,down,George Benson,Give Me the Night,35,2,18,,,,
40,-,Cassandra Wilson,Harvest Moon,-,16,1,,,,
41,-,Hot 8 Brass Band,Love Will Tear Us Apart,-,41,1,,,,
42,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,19,,,,
43,-,Herbie Hancock,Cantaloupe Island,-,40,5,,,,
44,-,Nina Simone,Love Me or Leave Me,-,44,1,,,,
45,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,18,,,,
46,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,24,,,,
47,-,Chubby Checker,Let's Twist Again,-,27,3,,,,
48,down,Frank Sinatra,Once Upon a Time,44,16,6,,,,
49,up,The Chordettes,Lollipop,50,9,21,,,,
50,-,Curtis Stigers,Shame On The Rain,-,50,1,,,,
51,-,Louis Armstrong,La Vie en rose,-,3,18,,,,
52,-,Tony Bennett,(I Left My Heart) In San Francisco,-,28,1,,,,
53,-,Kenny G,Songbird,-,2,18,,,,
54,-,Frank Sinatra,Summer Wind,-,36,3,,,,
55,up,Perry Como,Papa Loves Mambo,83,30,5,,,,
56,-,Stan Kenton and His Orchestra,Happy Birthday to You,-,56,1,,,,
57,down,シャカタク,Night Birds,46,26,4,,,,
58,-,John Handy,Hard Work,-,52,2,,,,
59,down,David A. Stewart,Lily Was Here,27,2,16,,,,
60,-,George Benson,On Broadway (Live) Single Version),-,42,3,,,,
61,-,Herb Alpert,Rise,-,1,3,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,13,,,,
63,-,Incognito,Always There (David Morales Remix),-,55,1,,,,
64,-,Freddie Hubbard,Windjammer,-,64,1,,,,
65,-,Maze,We Are One,-,65,1,,,,
66,-,Papik,Black & Gold (feat. Alan Scaffardi),-,66,1,,,,
67,-,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,-,29,2,,,,
68,-,Petti Backing Tracks,Fire Water in Eb Dorian at 90 BPM,-,68,1,,,,
69,-,Frank Sinatra,My Way (Remastered 2008),-,1,2,,,,
70,-,Sonny Stitt,Body and Soul,-,70,1,,,,
71,-,Dean Martin,On an Evening in Roma,-,71,1,,,,
72,-,Fatima & Joe Armon-Jones,Only (Live From Maida Vale),-,72,1,,,,
73,-,Frank Sinatra,Send In the Clowns,-,1,16,,,,
74,-,Petti Backing Tracks,Thunderlands in B Dorian at 120 BPM,-,74,1,,,,
75,-,Chet Baker,Body and Soul,-,75,1,,,,
76,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,9,3,,,,
77,-,Stan Getz,Body and Soul,-,77,1,,,,
78,-,Ambrose & His Orchestra,The Clouds Will Soon Roll By,-,78,1,,,,
79,-,Reuben Wilson,Inner City Blues,-,79,1,,,,
80,-,Derrick Adams,Get Up,-,80,1,,,,
81,down,Miles Davis,So What,43,14,9,,,,
82,-,Hal Singer,Blues For Hal (feat. Art Taylor & Siegfried Kessler),-,82,1,,,,
83,-,Us3,Cantaloop (Flip Fantasia),-,17,3,,,,
84,-,Herbie Hancock,Watermelon Man,-,10,4,,,,
85,-,Masquerade String Quartet,Some Enchanted Evening,-,85,1,,,,
86,-,Roshima,"Stress (feat. Gerrit Vandevelde, Jan Morez & Robin Vanovertveldt)",-,86,1,,,,
87,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,87,1,,,,
88,-,Avishai Cohen,"Bass Suite, No. 2",-,88,1,,,,
89,down,Aneessa,Just to Be With You,63,63,2,,,,
90,-,Woody Herman,After Glow,-,90,1,,,,
91,-,Art Blakey & The Jazz Messengers,Down Under,-,91,1,,,,
92,-,Brian Tarquin,"Darlin', Darlin' Baby (Radio Remix)",-,92,1,,,,
93,-,Daria Grace and the Pre-War Ponies,Pettin' In the Park (feat. Daria Grace),-,93,1,,,,
94,-,The Fantasy Orchestra,Third Stone from the Sun,-,94,1,,,,
95,-,Tom Browne,Secret Fantasy,-,95,1,,,,
96,-,Count Basie,Blue and Sentimental,-,96,1,,,,
97,-,Horace Parlan,Saucer Eyes,-,97,1,,,,
98,down,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",90,90,2,,,,
99,-,James Fraschetti,Dile a Catalina (Live),-,99,1,,,,
100,down,Three of a Kind,Babycakes,22,4,24,,,,
