Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Feel It Comin (Single Version),1,1,11,,,,
2,up,Lady Blackbird,I Am What I Am,9,1,6,,,,
3,up,Nina Simone,I Put a Spell On You,4,1,156,,,,
4,down,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),2,2,4,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,160,,,,
6,up,Nina Simone,Feeling Good,6,1,159,,,,
7,up,Ray Charles,Hit the Road Jack,14,1,159,,,,
8,up,Dave Brubeck,Take Five,11,1,159,,,,
9,down,Etta James,At Last,5,1,159,,,,
10,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,160,,,,
11,up,Gregory Porter,Hey Laura,20,2,154,,,,
12,up,Felix da Housecat,Sinnerman (Remix),15,3,159,,,,
13,up,Herb Alpert & The Tijuana Brass,Spanish Flea,16,9,116,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,159,,,,
15,down,Three of a Kind,Babycakes,12,4,159,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,1,154,,,,
17,up,Gregory Porter,Liquid Spirit,23,7,147,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,8,1,160,,,,
19,down,Jan Hammer,Crockett's Theme (9mm Mix),17,12,143,,,,
20,down,"Nat ""King"" Cole",When I Fall In Love,18,6,152,,,,
21,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),27,2,137,,,,
22,down,The RAH Band,Clouds Across the Moon,19,3,138,,,,
23,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,2,156,,,,
24,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),28,16,96,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,143,,,,
26,up,Kenny G,Songbird,36,2,118,,,,
27,down,Nina Simone,Don't Let Me Be Misunderstood,25,1,137,,,,
28,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,26,6,121,,,,
29,up,Jamie Cullum,Everlasting Love (Single Version),31,8,108,,,,
30,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",97,5,133,,,,
31,up,Annie Lennox,I Put a Spell On You,55,5,70,,,,
32,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),40,6,95,,,,
33,down,Tony Bennett & Amy Winehouse,Body and Soul,30,22,89,,,,
34,down,The Chordettes,Lollipop,29,9,124,,,,
35,-,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",-,35,4,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,35,17,109,,,,
37,down,Nina Simone,My Baby Just Cares For Me,32,13,113,,,,
38,up,Manhattan Transfer,Chanson d'Amour,100,12,97,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,68,1,131,,,,
40,down,Nancy Wilson,(You Don't Know) How Glad I Am,39,1,86,,,,
41,-,Gregory Porter,The Christmas Song,-,33,6,,,,
42,-,Ishmael Ensemble,The Rebuke,-,39,2,,,,
43,up,Tony Evans,Auld Lang Syne,50,1,70,,,,
44,-,Curtis Mayfield,Move On Up (Single Edit),-,2,137,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,18,104,,,,
46,-,The Dudley Moore Trio,Bag of Chris,-,46,1,,,,
47,-,David Benoit,Make It Real (feat. Lindsey Webster),-,47,1,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,37,,,,
49,-,Kurt Elling,Você Já Foi à Bahia?,-,49,1,,,,
50,-,Diana Krall,Frim Fram Sauce,-,50,1,,,,
51,down,Ezra Collective,No Confusion (feat. Kojey Radical),24,4,5,,,,
52,-,Mingus Big Band,The I of Hurricane Sue,-,52,1,,,,
53,-,Quincy Jones and His Orchestra,"Straight, No Chaser",-,53,1,,,,
54,-,The Dixieland All Stars,When the Saints Go Marching In,-,54,1,,,,
55,-,Ted Heath,Rhapsody for Drums,-,55,1,,,,
56,-,Lee Ritenour,Can You Feel It?,-,56,1,,,,
57,-,Stan Getz & Gerry Mulligan,Anything Goes,-,57,1,,,,
58,-,Lori Lieberman,"Que Sera, Sera",-,58,1,,,,
59,-,GoGo Penguin,Don’t Go,-,59,3,,,,
60,-,The Barry Harris Trio,Sro,-,60,1,,,,
61,-,Lori Lieberman,Killing Me Softly,-,61,1,,,,
62,-,Peggy Lee,My Heart Belongs to Daddy,-,62,1,,,,
63,-,Crush,Wonderlust (feat. Band Wonderlust),-,63,1,,,,
64,-,Sonny Stitt,Au Privave (Remastered Version),-,64,1,,,,
65,-,Lee Ritenour,And You Know What... I Love You,-,65,1,,,,
66,down,Dean Martin,That's Amore,33,2,126,,,,
67,-,Lee Ritenour,Mr. Papa,-,67,1,,,,
68,-,Oddgeir Berg Trio,Herbei O Ihr Gläubigen,-,68,1,,,,
69,-,Blue Lab Beats,"I’ll Be Here For You (feat. Vula Malinga, Jackson Mathod, Xvngo, The Multi Storey Orchestra & Jfabraham) [Live at Late Night Jazz Royal Albert Hall / 2022]",-,69,1,,,,
70,-,Nat Adderley,Sermonette,-,70,1,,,,
71,-,Kait Dunton & Albrecht Guendel-Vom Hofe,Hymn to Life,-,71,1,,,,
72,-,Oddgeir Berg Trio,It Came Upon the Midnight Clear,-,72,1,,,,
73,-,Kait Dunton & Albrecht Guendel-Vom Hofe,Song With Words,-,73,1,,,,
74,-,Garrett Body,Heaven Needed You More (feat. Gabrielle Morgan),-,74,1,,,,
75,-,Ibrahim Maalouf,Will Soon Be a Woman,-,44,3,,,,
76,-,Sandy Brown & Archie Semple,"That Old Feeling (feat. Fred Hunt, Jackie Dougan & Jack Fallon)",-,76,1,,,,
77,-,Cab Calloway,The Calloway Boogie,-,77,1,,,,
78,-,Amanda Tosoff,Sonnet 49 (feat. Robin Dann),-,78,1,,,,
79,-,Mark Lettieri,Goonsquad,-,79,1,,,,
80,-,Stéphane Tsapis,Bektob Ismak Ya Habibi,-,80,1,,,,
81,-,Sheila Jordan,Who Can I Turn To Now,-,81,1,,,,
82,-,Mark Lettieri,Spark and Echo,-,82,1,,,,
83,-,Mark Lettieri,Little Minx,-,83,1,,,,
84,-,Laura Perrudin,The Trees,-,84,1,,,,
85,-,Mark Lettieri,Slant,-,85,1,,,,
86,-,Bert Lown and His Orchestra,Please Don't Talk About Me When I'm Gone,-,86,1,,,,
87,-,"Tigran Hamasyan, Olivier Bogé, Sam Minaie & Jeff Ballard",Poem,-,87,1,,,,
88,-,Mark Lettieri,Crystal Palace,-,88,1,,,,
89,-,The Gondwana Orchestra,Love Is Everywhere (feat. Dwight Trible),-,89,1,,,,
90,-,Ruby Rushton,Prayer for Grenfell,-,90,1,,,,
91,-,Sefi Zisling,"The Sky Sings (feat. Layla Moallem, Jasmin Moallem & KerenDun) [Obas Nenor’s Dub (Edit)]",-,91,1,,,,
92,-,Vince Guaraldi Trio,"Skating (#7, Take 2 / September 22, 1965)",-,92,1,,,,
93,-,Woody Herman,Fat Mama,-,93,1,,,,
94,-,Kevin MacLeod,Dispersion Relation,-,94,1,,,,
95,-,Eric Alexander,Ba-Lue Bolivar Ba-Lues Are,-,95,1,,,,
96,-,Bob Crosby,Please Be Kind,-,96,1,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,4,145,,,,
98,up,Madeleine Peyroux,Dance Me to the End of Love,98,29,81,,,,
99,down,Jan Hammer,Miami Vice Theme,96,35,70,,,,
100,down,Sergio Mendes & Brasil '66,Mais Que Nada,99,36,54,,,,
