Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter & Troy Miller,Dry Bones,1,1,6,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,105,,,,
3,down,Nina Simone,I Put a Spell On You,2,1,102,,,,
4,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),3,1,105,,,,
5,up,Etta James,At Last,6,1,104,,,,
6,-,Gregory Porter,Track 17 (feat. Cherise),-,2,1,,,,
7,down,Nina Simone,Feeling Good,5,1,105,,,,
8,up,Gregory Porter,Hey Laura,18,2,100,,,,
9,up,Dave Brubeck,Take Five,13,1,104,,,,
10,up,Gregory Porter,Liquid Spirit,22,7,93,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,1,105,,,,
12,up,Dean Martin,That's Amore,19,2,77,,,,
13,-,Gregory Porter,Revival,-,1,45,,,,
14,up,Oscar Peterson Trio,Hymn To Freedom,59,14,3,,,,
15,down,Ray Charles,Hit the Road Jack,10,1,104,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,2,105,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,1,99,,,,
18,up,"Nat ""King"" Cole",When I Fall In Love,21,6,97,,,,
19,up,Three of a Kind,Babycakes,24,4,104,,,,
20,up,Jan Hammer,Crockett's Theme (9mm Mix),27,12,90,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,26,1,81,,,,
22,down,Felix da Housecat,Sinnerman (Remix),15,3,105,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,23,1,86,,,,
24,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",29,5,89,,,,
25,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),34,16,46,,,,
26,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,2,102,,,,
27,down,The RAH Band,Clouds Across the Moon,17,3,83,,,,
28,up,Gregory Porter,I Will,81,28,2,,,,
29,-,Claude Cooper,Stan's Plan,-,29,1,,,,
30,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,31,6,72,,,,
31,down,Annie Lennox,I Put a Spell On You,7,5,43,,,,
32,-,Shane Hampsheir,Crazy Little Thing Called Love (Live onboard Norwegian Jade),-,32,1,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,9,6,79,,,,
34,-,Ray Charles,Georgia On My Mind,-,7,55,,,,
35,down,Herb Alpert & The Tijuana Brass,Spanish Flea,30,9,68,,,,
36,down,Jamie Cullum,Everlasting Love (Single Version),25,8,63,,,,
37,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,37,1,,,,
38,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,31,1,,,,
39,-,Curtis Mayfield,Move On Up (Single Edit),-,2,90,,,,
40,down,Frank Sinatra,Witchcraft,12,12,13,,,,
41,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",33,5,85,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,37,22,46,,,,
43,-,Ketil Bjørnstad & Svante Henryson,Melting Ice,-,43,1,,,,
44,-,Gil Scott-Heron,Lady Day and John Coltrane,-,32,11,,,,
45,up,Abdullah Ibrahim,Tonegawa,84,45,3,,,,
46,-,Herbie Hancock,Rockit,-,42,6,,,,
47,-,"Nat ""King"" Cole",Pretend,-,47,1,,,,
48,down,George Benson,Give Me the Night,36,2,69,,,,
49,-,Artifacts,"Pleasure Palace (feat. Nicole Mitchell, Tomeka Reid & Mike Reed)",-,49,1,,,,
50,-,Ella Fitzgerald,Why Can't You Behave?,-,50,1,,,,
51,-,Sheree Brown,It's a Pleasure,-,51,1,,,,
52,-,Willis Jackson,Nuther'n Like Thuther'n,-,52,2,,,,
53,-,Tokimeki Records,Invitations (feat. Froya & 宮脇翔平),-,53,1,,,,
54,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,10,,,,
55,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,4,,,,
56,-,Joey DeFrancesco,Soul Dancing,-,56,1,,,,
57,-,Joey DeFrancesco,More Music,-,57,1,,,,
58,-,Portico Quartet,We Welcome Tomorrow,-,33,2,,,,
59,-,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),-,59,1,,,,
60,-,Gregory Porter,Why Does My Heart Feel So Bad ?,-,60,1,,,,
61,-,Joey DeFrancesco,Roll With It,-,61,1,,,,
62,-,Bill Laurance,Zeal (Single),-,62,1,,,,
63,-,Woody Herman,Sig Ep,-,63,1,,,,
64,-,Quanza,Neon Noir,-,64,1,,,,
65,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),98,2,85,,,,
66,-,Jim Kuemmerle and the Triangle Jazz Project,Every Little Movement,-,66,1,,,,
67,down,"Bobby ""Boris"" Pickett",The Monster Mash,28,10,3,,,,
68,-,Art Lillard's Heavenly Big Band,Let's Get Lost,-,68,1,,,,
69,-,Peter Sivo Band,Long is the Night,-,69,1,,,,
70,-,Art Lillard's Heavenly Big Band,Happy Blues,-,70,1,,,,
71,-,Django Reinhardt,Anouman (01-30-53),-,71,1,,,,
72,-,Cyrille Aimée,"It's Over Now (Well, You Needn't) [Live]",-,72,1,,,,
73,-,Art Lillard's Heavenly Big Band,Heavenly,-,73,1,,,,
74,down,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),66,66,2,,,,
75,-,Scott Bradlee,Beyond the Sea (feat. Sunny Holiday),-,75,1,,,,
76,-,Maria Schneider,Walking By Flashlight,-,45,1,,,,
77,-,Billie Holiday,Love for Sale,-,77,1,,,,
78,-,Paxton/Spangler Septet,Soweto,-,78,1,,,,
79,-,Alex Malheiros,Retrato (feat. Sean Khan),-,79,1,,,,
80,-,Massimo Faraò Trio,Che Male C'è,-,80,1,,,,
81,-,Erik Jonghmans & Fapy Lafertin Quintet,Ice Cream,-,81,1,,,,
82,-,"Tomasz Stańko, Bobo Stenson, Anders Jormin & Tony Oxley",Die Weisheit von Le Comte Lautréamont,-,82,1,,,,
83,-,Gregory Porter,Revival Song,-,4,6,,,,
84,-,Zoot Sims,Undecided,-,84,1,,,,
85,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,7,3,,,,
86,-,Lonnie Liston Smith & The Cosmic Echoes,Renaissance,-,86,1,,,,
87,-,Dorothea Fleming,I'm Glad You're Leaving Me,-,87,1,,,,
88,-,Paloma Faith & Gregory Porter,Christmas Prayer,-,41,1,,,,
89,-,Sid Mellowdy,Lazy Strings,-,89,1,,,,
90,-,Massimo Faraò Trio,C'era un ragazzo,-,90,1,,,,
91,-,Fred O'Neil,Besame Mucho,-,91,1,,,,
92,-,Bremer/McCoy,Måneskin,-,92,1,,,,
93,-,Harry James,"Lester Leaps In (From ""Harry James Today"")",-,93,1,,,,
94,-,Ikue Asazaki,Yoisura Bushi,-,94,1,,,,
95,-,Sandy Brown's Jazz Band,Go Ghana,-,95,1,,,,
96,-,Nat Adderley,I Married an Angel (That's Nat),-,96,1,,,,
97,-,"Leslie ""Hutch"" Hutchinson",What Is This Thing Called Love?,-,97,1,,,,
98,-,Arthur Tracy,Solitude,-,98,1,,,,
99,down,Quincy Jones and His Orchestra,Soul Bossa Nova,96,17,64,,,,
100,down,Kenny G,Songbird,92,2,73,,,,
