Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,114,,,,
2,up,Gregory Porter,Track 17 (feat. Cherise),2,2,10,,,,
3,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),1,1,114,,,,
4,up,Nina Simone,I Put a Spell On You,6,1,111,,,,
5,down,Nina Simone,Feeling Good,4,1,114,,,,
6,up,Gregory Porter & Troy Miller,Dry Bones,9,1,15,,,,
7,up,Gregory Porter,Hey Laura,15,2,109,,,,
8,up,Gregory Porter,Liquid Spirit,11,7,102,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,90,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,21,1,114,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,2,114,,,,
12,up,Dave Brubeck,Take Five,14,1,113,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,1,108,,,,
14,up,Three of a Kind,Babycakes,19,4,113,,,,
15,up,"Nat ""King"" Cole",When I Fall In Love,18,6,106,,,,
16,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,2,111,,,,
17,up,Kenny G,Songbird,35,2,80,,,,
18,down,Ray Charles,Hit the Road Jack,12,1,113,,,,
19,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,28,6,80,,,,
20,up,The RAH Band,Clouds Across the Moon,22,3,92,,,,
21,down,Tony Evans,Auld Lang Syne,5,1,40,,,,
22,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,98,,,,
23,up,Jan Hammer,Crockett's Theme (9mm Mix),36,12,99,,,,
24,down,Gregory Porter,Revival,7,1,54,,,,
25,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),52,6,61,,,,
26,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",29,5,94,,,,
27,up,Nancy Wilson,(You Don't Know) How Glad I Am,98,1,54,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,33,22,52,,,,
29,down,Gregory Porter,Mister Holland,10,1,17,,,,
30,-,The Ink Spots,If I Didn't Care (Single Version),-,16,1,,,,
31,up,The Chordettes,Lollipop,34,9,83,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,26,1,95,,,,
33,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),13,2,93,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,25,6,87,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,17,72,,,,
36,down,Jamie Cullum,Everlasting Love (Single Version),32,8,71,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,50,29,48,,,,
38,down,Felix da Housecat,Sinnerman (Remix),16,3,114,,,,
39,up,Sergio Mendes & Brasil '66,Mais Que Nada,100,36,22,,,,
40,down,Manhattan Transfer,Chanson d'Amour,31,12,60,,,,
41,down,Herb Alpert & The Tijuana Brass,Spanish Flea,30,9,76,,,,
42,down,Nina Simone,My Baby Just Cares For Me,38,13,74,,,,
43,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,38,,,,
44,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,59,,,,
45,up,George Benson,Give Me the Night,47,2,78,,,,
46,-,The Dave Brubeck Quartet,Take Five,-,15,30,,,,
47,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,33,,,,
48,up,Jan Hammer,Miami Vice Theme,99,35,38,,,,
49,-,Ramsey Lewis Trio,Wade In the Water,-,41,25,,,,
50,-,Ella Fitzgerald,My Funny Valentine,-,37,28,,,,
51,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,37,3,,,,
52,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,49,,,,
53,-,David A. Stewart,Lily Was Here,-,2,47,,,,
54,-,Shane Hampsheir,Writing's on the Wall (Live onboard Norwegian Jade),-,54,1,,,,
55,down,Etta James,At Last,43,1,113,,,,
56,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),41,3,78,,,,
57,down,Curtis Mayfield,Move On Up (Single Edit),54,2,98,,,,
58,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,102,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,95,18,75,,,,
60,-,Heistheartist,I Want You Around,-,60,1,,,,
61,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,18,,,,
62,-,Mario Biondi,This Is What You Are,-,12,21,,,,
63,down,Hot 8 Brass Band,Love Will Tear Us Apart,46,41,4,,,,
64,-,Nicole Henry,"Is It a Crime? (feat. Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,64,1,,,,
65,down,Nina Simone,My Baby Just Cares for Me,58,8,59,,,,
66,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,31,,,,
67,-,Kenny G,Forever In Love,-,67,1,,,,
68,-,"The Midnight Hour, Ali Shaheed Muhammad & Adrian Younge",Jazz Is Dead (Georgia Anne Muldrow Geemix),-,68,1,,,,
69,-,Vooo,Runnin',-,69,1,,,,
70,-,Kirk Whalum,Ascension,-,70,1,,,,
71,-,Gregory Porter,Holding On,-,43,7,,,,
72,-,David Axelrod,Urizen,-,72,1,,,,
73,-,Woody Shaw,There Will Never Be Another You,-,73,1,,,,
74,-,Vooo,Cog Dis,-,74,1,,,,
75,-,"Nat ""King"" Cole",Unforgettable,-,7,87,,,,
76,-,Fats Waller,The Spider and the Fly,-,76,1,,,,
77,-,Vooo,Mercury,-,77,1,,,,
78,-,Gladys Knight,Since I Fell For You,-,78,1,,,,
79,-,Ediz Hafızoğlu,Güm Güm,-,79,1,,,,
80,-,David Axelrod,A Dream,-,62,1,,,,
81,-,David Axelrod,Merlin's Prophecy,-,81,1,,,,
82,-,Jelly Cleaver,We Have Known Love,-,82,1,,,,
83,down,Gregory Porter,My Babe,44,44,2,,,,
84,-,Dizzy Gillespie & Stan Getz,It's the Talk of the Town,-,84,1,,,,
85,-,Marcos Resende & Index,Behind the Moon,-,85,1,,,,
86,-,Connee Boswell,Blue Skies (Remastered),-,86,1,,,,
87,-,Andy Williams,"Comme Ci, Comme Ca",-,87,1,,,,
88,-,Mammal Hands,Being Here,-,88,1,,,,
89,-,"Michael Pipoquinha, Pedro Martins & Toninho Horta",Mr. Herbie,-,89,1,,,,
90,-,Jeri Southern,Could 'Ja,-,90,1,,,,
91,-,Robert Lowe,Universe Serenade (feat. Louise Houlton & Matt Black),-,91,1,,,,
92,-,Vasilis Petridis,Emmones (feat. Oi Gkaile),-,92,1,,,,
93,-,Sidney Bechet & Claude Luter and His Orchestra,Halle Hallelujah (Live Olympia Decémbre 8th 1954 [Restauración 2021]),-,93,1,,,,
94,-,Terence Blanchard,Tomorrow's Just a Luxury,-,94,1,,,,
95,-,Geoff Eales,Yarrumbwa,-,95,1,,,,
96,-,Stacey Kent,Hushabye Mountain,-,49,15,,,,
97,-,Woody Herman the legendary third herd,Moody,-,97,1,,,,
98,-,Dave Mac Nab,Homestretch,-,98,1,,,,
99,-,Louis Armstrong,Cool Yule,-,57,15,,,,
100,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,59,10,,,,
