Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,118,,,,
3,up,Nina Simone,I Put a Spell On You,3,1,115,,,,
4,up,Nina Simone,Feeling Good,5,1,118,,,,
5,down,Nina Simone,Don't Let Me Be Misunderstood,2,1,99,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,118,,,,
7,up,Etta James,At Last,15,1,117,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,94,,,,
9,up,Dave Brubeck,Take Five,9,1,117,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,118,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,7,6,91,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,25,2,115,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,1,112,,,,
14,down,"Nat ""King"" Cole",When I Fall In Love,11,6,110,,,,
15,up,Jan Hammer,Crockett's Theme (9mm Mix),22,12,103,,,,
16,up,Three of a Kind,Babycakes,17,4,117,,,,
17,up,The RAH Band,Clouds Across the Moon,20,3,96,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,102,,,,
19,-,Jacob Collier,I Love Being Here With You (Soundtrack for the All-New Electric Fiat 500 campaign),-,1,11,,,,
20,down,Ray Charles,Hit the Road Jack,12,1,117,,,,
21,up,Gregory Porter,Liquid Spirit,34,7,106,,,,
22,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),38,2,97,,,,
23,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,9,80,,,,
24,up,Felix da Housecat,Sinnerman (Remix),31,3,118,,,,
25,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,23,6,84,,,,
26,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),42,6,65,,,,
27,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",32,5,98,,,,
28,up,The Chordettes,Lollipop,35,9,87,,,,
29,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,17,76,,,,
30,down,Gregory Porter,Hey Laura,19,2,113,,,,
31,up,Kenny G,Songbird,36,2,84,,,,
32,down,George Benson,Give Me the Night,29,2,82,,,,
33,down,Nina Simone,My Baby Just Cares For Me,26,13,78,,,,
34,up,Tony Evans,Auld Lang Syne,40,1,44,,,,
35,up,Jan Hammer,Miami Vice Theme,45,35,42,,,,
36,up,Sergio Mendes & Brasil '66,Mais Que Nada,43,36,26,,,,
37,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),47,16,58,,,,
38,down,The Ink Spots,If I Didn't Care (Single Version),16,16,5,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,28,42,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,37,29,52,,,,
41,up,The Dave Brubeck Quartet,Take Five,49,15,34,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),28,8,75,,,,
43,-,Manhattan Transfer,Spice of Life,-,17,5,,,,
44,down,Quincy Jones,Ai No Corrida (feat. Dune),24,17,63,,,,
45,down,Nancy Wilson,(You Don't Know) How Glad I Am,39,1,58,,,,
46,up,Ramsey Lewis Trio,Wade In the Water,46,41,29,,,,
47,down,Manhattan Transfer,Chanson d'Amour,44,12,64,,,,
48,up,BBC Big Band Orchestra,"Sing, Sing, Sing",50,13,34,,,,
49,-,Kamasi Washington,The Garden Path,-,49,1,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,19,37,,,,
51,up,Ella Fitzgerald,My Funny Valentine,58,37,32,,,,
52,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,8,52,,,,
53,-,Al Jarreau,Mornin',-,41,7,,,,
54,up,Curtis Mayfield,Move On Up (Single Edit),62,2,102,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,4,106,,,,
56,down,David A. Stewart,Lily Was Here,53,2,50,,,,
57,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,37,5,,,,
58,-,Nina Simone,To Love Somebody,-,17,14,,,,
59,up,Annie Lennox,I Put a Spell On You,86,5,46,,,,
60,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,31,6,,,,
61,-,Herbie Hancock,Rockit,-,42,7,,,,
62,down,Louis Armstrong,La Vie en rose,60,3,78,,,,
63,down,Dean Martin,That's Amore,57,2,86,,,,
64,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),78,36,4,,,,
65,-,Ray Charles,You Don't Know Me (with Diana Krall),-,65,1,,,,
66,-,Биг - бенд на КТР в Студио 1,Сърдечен Ритъм,-,66,1,,,,
67,-,John Coltrane,After the Rain,-,67,1,,,,
68,down,Gregory Porter & Troy Miller,Dry Bones,41,1,19,,,,
69,-,Dave Brubeck,The Masquerade Is Over,-,69,1,,,,
70,-,Mike Jones,If I Had You,-,70,1,,,,
71,down,Nina Simone,My Baby Just Cares for Me,56,8,62,,,,
72,-,Phil Casagrande,Love's Theme (Radio Remix),-,72,1,,,,
73,up,George Benson,On Broadway (Live) Single Version),81,42,10,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,74,1,,,,
75,-,Azar Lawrence,"Birds Are Singing (with Nduduzo Makhathini, Sekou Bunch, John Beasley, Tony Austin & Munyungo Jackson)",-,75,1,,,,
76,up,Gregory Porter,Track 17 (feat. Cherise),90,2,13,,,,
77,-,Maya Hatch,Giant Steps,-,77,1,,,,
78,-,The Dirty Dozen Brass Band,Git Up,-,78,1,,,,
79,-,İlhan Erşahin,Etnik,-,79,1,,,,
80,-,Ella Fitzgerald & Joe Pass,Nature Boy,-,80,1,,,,
81,-,Ella Fitzgerald,Mack the Knife (Live 7/28/64-Juan-les-Pins),-,81,1,,,,
82,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",92,21,2,,,,
83,-,Sarah & Ismael,Zayd Azzaman,-,83,1,,,,
84,-,Zara McFarlane,Fisherman,-,84,1,,,,
85,-,Anita O'Day,Beautiful Love,-,85,1,,,,
86,-,Billie Holiday,Strange Fruit,-,5,11,,,,
87,-,Whiskydenker,Ouvertüre,-,87,1,,,,
88,-,The Tiki Collective,The World Is Not Enough,-,88,1,,,,
89,-,Mickey Champion,Everybody Knew It but Me,-,89,1,,,,
90,-,Mickey Champion,I've Got It Bad,-,90,1,,,,
91,-,Matt Herskowitz Trio,Forget Me Not (feat. Lew Soloff),-,91,1,,,,
92,-,Peppy Prince & His Sugar Men with The Flames,"Sugar Man, Pt. 2",-,92,1,,,,
93,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),94,3,81,,,,
94,-,Peppy Prince & His Sugar Men with The Flames,"Sugar Man, Pt. 1",-,94,1,,,,
95,-,The Modern Jazz Quartet,Softly as In a Morning Sunrise,-,95,1,,,,
96,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,77,,,,
97,down,Tony Bennett & Amy Winehouse,Body and Soul,85,22,56,,,,
98,down,Mario Biondi,This Is What You Are,96,12,24,,,,
99,-,Louis Armstrong,Cool Yule,-,57,17,,,,
100,-,Dave Brubeck,Unsquare Dance,-,29,16,,,,
