Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,218,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,37,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,2,193,,,,
4,up,Dave Brubeck,Take Five,10,1,218,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,219,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,219,,,,
7,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,2,215,,,,
8,down,Etta James,At Last,5,1,218,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,1,219,,,,
10,up,The RAH Band,Clouds Across the Moon,15,3,197,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,202,,,,
12,up,Three of a Kind,Babycakes,16,4,218,,,,
13,down,David A. Stewart,Lily Was Here,2,2,128,,,,
14,down,Kenny G,Songbird,8,2,175,,,,
15,down,Bobby Darin,Beyond the Sea,11,4,46,,,,
16,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,2,194,,,,
17,up,The Chordettes,Lollipop,18,9,182,,,,
18,up,Tony Evans,Auld Lang Syne,19,1,122,,,,
19,up,The Dave Brubeck Quartet,Take Five,21,15,110,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,19,102,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,8,126,,,,
22,up,"Nat ""King"" Cole",When I Fall In Love,25,6,204,,,,
23,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),26,3,160,,,,
24,up,George Benson,Give Me the Night,31,2,170,,,,
25,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",20,5,184,,,,
26,down,BBC Big Band Orchestra,"Sing, Sing, Sing",22,13,106,,,,
27,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,128,,,,
28,-,Dean Martin,Sway,-,18,63,,,,
29,-,Glenn Miller and His Orchestra,On The Sunny Side Of The Street,-,29,1,,,,
30,-,Frank Sinatra,That's Life (Remastered 2008),-,3,37,,,,
31,-,Mario Biondi,This Is What You Are,-,12,74,,,,
32,down,Nina Simone,Feeling Good,28,1,211,,,,
33,-,Milt Buckner,Cute,-,33,1,,,,
34,-,John Dankworth,Two-Piece Flower,-,34,1,,,,
35,-,Felix da Housecat,Sinnerman (Remix),-,3,177,,,,
36,down,Frank Sinatra,"Theme from New York, New York",13,9,20,,,,
37,-,Noro Morales,Serenata Rítmica,-,37,1,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,32,1,176,,,,
39,-,Wet Enough!?,DG,-,39,1,,,,
40,-,The Panama Jazz Band,Beale Street Blues,-,40,1,,,,
41,-,Gregory Porter,Hey Laura,-,2,165,,,,
42,-,Ben Webster & Jay McShann and His Orchestra,Got You Begging,-,42,1,,,,
43,-,Teodoro Morales and His Latin Rhythmeers,Mambo Moderno,-,43,1,,,,
44,-,Pete Calandra and Straight Up,Neptune Beach,-,44,1,,,,
45,-,John Scofield,Sticks And Stones,-,45,1,,,,
46,-,Kalamazoo,Lavumisa,-,46,1,,,,
47,down,Ezra Collective,Victory Dance,30,1,16,,,,
48,-,Dave Brubeck,Unsquare Dance,-,29,42,,,,
49,-,Andy Slatter,Happy Go Lucky,-,49,1,,,,
50,-,The Blenders,Don't Play Around With Love,-,50,1,,,,
51,-,Sipho Gumede,One Step,-,51,1,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,8,14,,,,
53,-,Oleta Adams,Get Here,-,31,10,,,,
54,-,Clyde McPhatter & The Drifters,Money Honey,-,54,1,,,,
55,down,Dean Martin,That's Amore,34,2,176,,,,
56,-,Kalamazoo,Do the Right Thing,-,56,1,,,,
57,-,Lady Blackbird,It's Not That Easy,-,14,10,,,,
58,-,Kalamazoo,Kalamazoo (feat. Sipho Gumede & Pops Mohamed),-,58,1,,,,
59,-,"Nat ""King"" Cole",Orange Colored Sky,-,59,1,,,,
60,-,The European Jazz Piano Trio,Everything I Love,-,60,1,,,,
61,-,Humphrey Lyttelton,Early Call,-,61,1,,,,
62,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,8,30,,,,
63,-,Piano Bar Music Oasis,Eiffel Tower (Full of Love),-,63,1,,,,
64,-,Miles Davis,Time After Time,-,64,3,,,,
65,-,Danny Kaye,I Wonder Who’s Kissing Her Now,-,65,1,,,,
66,-,Abdullah Ibrahim,Maraba Blue,-,59,3,,,,
67,-,Mark Lockheart,Morning Smiles,-,67,1,,,,
68,-,Amy Gadiaga,Paloma Negra,-,68,1,,,,
69,-,Vanisha Gould & Chris McCarthy,Jolene,-,69,1,,,,
70,-,The Swing Commanders,Blueberry Hill,-,70,1,,,,
71,-,The Swing Commanders,St. James Infirmary Blues,-,71,1,,,,
72,-,Bob Wilber and His Famous Jazz Band,Limehouse Blues (feat. Sidney Bechet),-,72,1,,,,
73,-,Bob Wilber and His Famous Jazz Band,Coal Black Shine (feat. Sidney Bechet),-,73,1,,,,
74,-,Nina Simone,Here Comes the Sun,-,9,61,,,,
