Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Concorde,8,1,5,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
3,up,Gregory Porter,Revival,28,1,32,,,,
4,down,Nina Simone,Feeling Good,2,1,43,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,43,,,,
6,-,Gregory Porter,If Love Is Overrated,-,6,15,,,,
7,up,Ray Charles,Hit the Road Jack,22,1,43,,,,
8,up,Gregory Porter,Hey Laura,23,2,39,,,,
9,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,1,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,43,,,,
11,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,43,,,,
12,up,Moses Boyd & Joe Armon-Jones,2 Far Gone,16,12,7,,,,
13,-,Gregory Porter,Faith In Love,-,4,1,,,,
14,-,Gregory Porter,Everything You Touch Is Gold,-,14,1,,,,
15,down,Dean Martin,That's Amore,11,2,18,,,,
16,up,Nubya Garcia,Stand With Each Other,33,16,2,,,,
17,down,Nina Simone,I Put a Spell On You,13,1,41,,,,
18,-,Gregory Porter,Merry Go Round,-,18,1,,,,
19,-,Gregory Porter,Revival Song,-,4,1,,,,
20,down,Dave Brubeck,Take Five,6,1,43,,,,
21,down,Jorja Smith,Rose Rouge,15,1,12,,,,
22,-,Ezra Collective,Dark Side Riddim,-,10,1,,,,
23,-,Gregory Porter,Real Truth,-,23,1,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,1,38,,,,
25,-,Jordan Rakei,Wind Parade,-,7,1,,,,
26,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,31,6,23,,,,
27,down,Three of a Kind,Babycakes,25,4,43,,,,
28,down,Nubya Garcia,La cumbia me está llamando (feat. La Perla),27,27,2,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,7,1,43,,,,
30,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),29,2,40,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,58,1,22,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),72,2,42,,,,
33,down,"Nat ""King"" Cole",When I Fall In Love,17,6,37,,,,
34,-,Gregory Porter,Mister Holland,-,1,3,,,,
35,-,Gregory Porter,Phoenix,-,11,8,,,,
36,down,Etta James,At Last,9,1,43,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,4,42,,,,
38,up,Big Bad Voodoo Daddy,Why Me?,43,38,2,,,,
39,down,Kenny G,Songbird,26,2,26,,,,
40,-,Gregory Porter,Modern Day Apprentice,-,30,1,,,,
41,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,35,,,,
42,-,Pretty Purdie,Soul Drums,-,42,1,,,,
43,down,Etta James,I Just Want to Make Love to You,39,1,27,,,,
44,down,George Benson,Give Me the Night,21,2,30,,,,
45,down,Nina Simone,My Baby Just Cares For Me,30,13,20,,,,
46,down,Gregory Porter,Liquid Spirit,24,7,32,,,,
47,-,Gregory Porter,Merchants Of Paradise,-,47,1,,,,
48,down,Jan Hammer,Crockett's Theme (9mm Mix),36,12,31,,,,
49,-,David A. Stewart,Lily Was Here,-,2,24,,,,
50,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,35,,,,
51,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,34,,,,
52,down,Herb Alpert & The Tijuana Brass,Spanish Flea,49,9,24,,,,
53,-,Frank Sinatra,That's Life,-,26,13,,,,
54,-,Nubya Garcia,The Message Continues,-,54,1,,,,
55,down,Frank Sinatra,Send In the Clowns,38,1,25,,,,
56,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,1,,,,
57,up,Acker Bilk,Stranger On the Shore,80,9,23,,,,
58,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,8,,,,
59,-,Johnny Hartman,The Very Thought of You,-,59,1,,,,
60,down,Dean Martin,Sway,45,18,13,,,,
61,-,Spontaneous Groovin' Combustion,Double Deuces,-,61,1,,,,
62,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,32,2,,,,
63,-,Herbie Hancock,I Thought It Was You,-,58,3,,,,
64,-,Elevador,Cão Vadio,-,64,1,,,,
65,-,Nina Simone,Why? (The King of Love Is Dead),-,36,1,,,,
66,-,Gregory Porter,Dad Gone Thing,-,31,1,,,,
67,-,"Valentin Liechti, Gauthier Toux, Julien Herné & Lea Maria Fries",Shipwreck,-,67,1,,,,
68,-,"Valentin Liechti, Gauthier Toux, Julien Herné & Lea Maria Fries",Sense of Complication,-,68,1,,,,
69,-,"Valentin Liechti, Gauthier Toux, Julien Herné & Lea Maria Fries",Prinzess,-,69,1,,,,
70,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,26,,,,
71,-,Ella Windsor,Out of Blue,-,71,1,,,,
72,down,Louis Armstrong,La Vie en rose,34,3,36,,,,
73,-,Johnny Britt,Let's Get Down Tonight (Vocal Version),-,73,1,,,,
74,-,Mark Cherrie Quartet,Morse Code,-,74,1,,,,
75,-,Ted Heath and His Music,Oh! Lady Be Good,-,75,1,,,,
76,-,Egberto Gismonti,Memoria e Fado (Marrom),-,76,1,,,,
77,-,Shirley Horn,Return to Paradise (Mark De Clive-Lowe Remix),-,77,1,,,,
78,-,Maynard Ferguson,In a Mellow Tone (Live),-,78,1,,,,
79,-,John Scofield,Scotown,-,79,1,,,,
80,-,Johnny Britt,Keep Workin' It out (feat. Eric Roberson),-,80,1,,,,
81,-,Maynard Ferguson,Living In the Past,-,81,1,,,,
82,-,Marcus Miller,Higher Ground,-,82,1,,,,
83,-,Paul Hardcastle,Tropicool,-,83,1,,,,
84,-,Perry Como,A Dream Is a Wish Your Heart Makes,-,84,1,,,,
85,-,Thelonious Monk Trio,Reflections,-,85,1,,,,
86,-,Alex Welsh,If I Had a Talking Picture,-,86,1,,,,
87,-,The Sultan's Swing,You're One of a Kind (feat. Valentina Russo),-,87,1,,,,
88,down,Angelina Jordan,What a Difference a Day Makes,50,50,2,,,,
89,down,Manhattan Transfer,Chanson d'Amour,19,12,23,,,,
90,-,halfpastseven,Yellow Vinyl,-,90,1,,,,
91,-,Incognito,Don't You Worry 'Bout a Thing,-,58,1,,,,
92,-,Toufic Farroukh,Villes invisibles,-,92,1,,,,
93,-,Lee Gibson,Wave,-,93,1,,,,
94,-,Willie Bobo,Spanish Grease,-,89,2,,,,
95,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,5,,,,
96,-,Jerry Granelli Trio,Parchman Farm,-,96,1,,,,
97,-,The Mills Brothers,Lazy Bones,-,97,1,,,,
98,-,George Benson,On Broadway (Live) Single Version),-,42,5,,,,
99,-,Gregory Porter,Thank You,-,31,3,,,,
100,-,Blossom Dearie,The Surrey With the Fringe On Top (Remastered),-,100,1,,,,
