Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],9,1,5,,,,
2,up,Gregory Porter,Revival,27,1,52,,,,
3,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),1,1,112,,,,
4,up,Bing Crosby,White Christmas,10,2,5,,,,
5,up,Nina Simone,I Put a Spell On You,5,1,109,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,112,,,,
7,down,Gregory Porter,Track 17 (feat. Cherise),3,2,8,,,,
8,up,Nina Simone,Feeling Good,11,1,112,,,,
9,down,Etta James,At Last,2,1,111,,,,
10,up,Tony Bennett,Winter Wonderland,21,10,3,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,43,6,85,,,,
12,up,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,15,12,3,,,,
13,down,Gregory Porter & Troy Miller,Dry Bones,8,1,13,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,5,96,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,12,1,112,,,,
16,up,Dave Brubeck,Take Five,19,1,111,,,,
17,down,Three of a Kind,Babycakes,16,4,111,,,,
18,down,Gregory Porter,Hey Laura,6,2,107,,,,
19,down,"Nat ""King"" Cole",When I Fall In Love,17,6,104,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,22,1,88,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,2,112,,,,
22,up,Jamie Cullum,In The Bleak Midwinter,29,22,6,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,1,106,,,,
24,down,Gregory Porter,Liquid Spirit,18,7,100,,,,
25,up,Ray Charles,Hit the Road Jack,30,1,111,,,,
26,down,Felix da Housecat,Sinnerman (Remix),23,3,112,,,,
27,down,The RAH Band,Clouds Across the Moon,25,3,90,,,,
28,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,28,2,109,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,34,1,93,,,,
30,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),35,2,91,,,,
31,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,36,6,78,,,,
32,down,Jan Hammer,Crockett's Theme (9mm Mix),24,12,97,,,,
33,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",87,5,92,,,,
34,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,31,4,,,,
35,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,50,,,,
36,-,The Chordettes,Lollipop,-,9,81,,,,
37,up,Nina Simone,My Baby Just Cares For Me,96,13,72,,,,
38,down,Herb Alpert & The Tijuana Brass,Spanish Flea,37,9,74,,,,
39,up,Quincy Jones and His Orchestra,Soul Bossa Nova,94,17,70,,,,
40,up,Kenny G,Songbird,90,2,78,,,,
41,up,Jamie Cullum,Everlasting Love (Single Version),85,8,69,,,,
42,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,42,3,,,,
43,up,Tony Evans,Auld Lang Syne,97,1,38,,,,
44,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),100,6,59,,,,
45,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,52,,,,
46,up,Gregory Porter,Revival Song,73,4,8,,,,
47,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),39,16,53,,,,
48,-,Madeleine Peyroux,Dance Me to the End of Love,-,29,46,,,,
49,-,Nina Simone,Baltimore,-,16,24,,,,
50,-,Jan Hammer,Miami Vice Theme,-,35,36,,,,
51,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,4,101,,,,
52,-,アレサ・フランクリン,Skylark,-,52,1,,,,
53,-,Vince Guaraldi Trio,Christmastime Is Here (Instrumental),-,53,1,,,,
54,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,20,,,,
55,-,Etta James,I Just Want to Make Love to You,-,1,65,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,25,,,,
57,-,Louis Prima,Pennies from Heaven,-,30,7,,,,
58,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,58,1,,,,
59,-,Annie Lennox,I Put a Spell On You,-,5,44,,,,
60,down,George Benson,Give Me the Night,47,2,76,,,,
61,-,Manhattan Transfer,Chanson d'Amour,-,12,58,,,,
62,-,Tom Browne,Funkin' for Jamaica,-,33,15,,,,
63,-,Vince Guaraldi Trio,Linus & Lucy,-,30,4,,,,
64,-,Dean Martin,That's Amore,-,2,82,,,,
65,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,30,1,,,,
66,-,Emma-Jean Thackray,Say Something,-,3,16,,,,
67,down,Lady Blackbird,It'll Never Happen Again,26,9,7,,,,
68,-,Bob James,Glass Hearts,-,68,1,,,,
69,-,Blossom Dearie,Tea for Two,-,69,1,,,,
70,-,Rick Habana,Paradise,-,70,1,,,,
71,-,T.J. Johnson,"Give Me a June Night (feat. Adrian Cox, Karl Hird & Sky Murphy)",-,71,1,,,,
72,down,Vince Guaraldi Trio,Christmastime Is Here (Vocal),53,53,3,,,,
73,-,Giampiero Boneschi,Laugh,-,73,1,,,,
74,-,Cafe lounge resort,Sous le ciel de Paris (Cine Musette ver.) [『巴里の空の下セーヌは流れる』より],-,74,1,,,,
75,-,Jools Holland & José Feliciano,Feliz Navidad,-,17,6,,,,
76,-,Bill Evans,Peace Piece,-,25,9,,,,
77,-,T.J. Johnson,"In the Garden (feat. Adrian Cox, Karl Hird & Sky Murphy)",-,77,1,,,,
78,-,Susannah Adams,My Kinda Groove (Jordu),-,78,1,,,,
79,-,Samy Daussat,Le déserteur,-,79,1,,,,
80,-,Donald Byrd,Cristo Redentor,-,63,3,,,,
81,-,Selmer #607,Blue Moon (feat. Adrien Moignard),-,81,1,,,,
82,-,TJ Johnson,"Do I Ever Cross Your Mind? (feat. Adrian Cox, Jamie Lawrence & James Fenton)",-,82,1,,,,
83,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,16,30,,,,
84,-,Susie Arioli,Christmas Dreaming,-,84,1,,,,
85,-,Ella Fitzgerald,I Got Rhythm,-,85,1,,,,
86,-,Louis Hayes,Arab Arab,-,86,1,,,,
87,-,George Shearing & Billy May and His Orchestra,Dream,-,87,1,,,,
88,-,Carl Stanley,Hold Me Close (feat. Gianna),-,88,1,,,,
89,-,ABIAH,Lucky Star,-,89,1,,,,
90,-,David Benoit,Drive Time,-,90,1,,,,
91,-,David Benoit & Russ Freeman,Palmetto Park,-,91,1,,,,
92,-,Charlie Haden & Hampton Hawes,Rain Forest,-,92,1,,,,
93,-,Nollid,Toe Stub,-,93,1,,,,
94,-,Frank Sinatra & Nikka Costa,To Love A Child,-,94,1,,,,
95,-,Antonio Torrini Avicenne Jazz Project,Porta Di Damasco,-,95,1,,,,
96,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,92,18,73,,,,
97,-,Jimmie Lunceford,Cheatin' On Me,-,97,1,,,,
98,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,28,37,,,,
99,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,58,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,15,29,,,,
