Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,15,,,,
3,up,Etta James,At Last,5,1,15,,,,
4,up,Frank Sinatra,Send In the Clowns,15,1,9,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),12,1,15,,,,
6,down,Nina Simone,Feeling Good,3,1,15,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,1,15,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,15,,,,
9,up,Kamasi Washington,Truth,40,9,2,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,15,,,,
11,down,Nina Simone,I Put a Spell On You,8,1,15,,,,
12,up,Gregory Porter,Liquid Spirit,20,7,15,,,,
13,up,Three of a Kind,Babycakes,13,4,15,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,2,15,,,,
15,down,Dave Brubeck,Take Five,10,1,15,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,4,15,,,,
17,down,Gregory Porter,Hey Laura,14,2,15,,,,
18,-,Gregory Porter,If Love Is Overrated,-,6,1,,,,
19,up,Moses Boyd & Poppy Ajudha,Shades of You,35,6,5,,,,
20,up,Felix da Housecat,Sinnerman (Remix),23,3,15,,,,
21,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,2,14,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,1,15,,,,
23,up,"Nat ""King"" Cole",When I Fall In Love,26,6,15,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),31,3,10,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,42,1,15,,,,
26,down,Gil Scott-Heron & Makaya McCraven,I'm New Here,21,21,2,,,,
27,-,Etta James,I Just Want to Make Love to You,-,1,10,,,,
28,-,Chubby Checker,Let's Twist Again,-,27,1,,,,
29,down,Jan Hammer,Crockett's Theme (9mm Mix),27,12,15,,,,
30,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,2,15,,,,
31,-,Emma-Jean Thackray,Rain Dance / Wisdom,-,27,1,,,,
32,-,Louis Armstrong,La Vie en rose,-,3,10,,,,
33,up,"Nat ""King"" Cole",Unforgettable,51,7,14,,,,
34,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,9,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),17,2,14,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,6,11,,,,
37,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),29,3,12,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,5,15,,,,
39,-,Gregory Porter,Revival (Roman Kouder Remix),-,30,1,,,,
40,-,パット・メセニー,Same River,-,40,1,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,18,15,,,,
42,down,The RAH Band,Clouds Across the Moon,33,3,15,,,,
43,-,George Benson,Give Me the Night,-,43,1,,,,
44,down,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),7,7,7,,,,
45,up,Manhattan Transfer,Chanson d'Amour,45,12,11,,,,
46,-,Kenny G,Songbird,-,2,14,,,,
47,-,Dave Brubeck,Take Five,-,31,1,,,,
48,up,Gil Scott-Heron,Lady Day and John Coltrane,77,32,4,,,,
49,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,20,2,,,,
50,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,14,,,,
51,down,Melt Yourself Down,Every Single Day,24,24,6,,,,
52,-,George Benson,Give Me the Night,-,2,13,,,,
53,down,Nina Simone,I Want a Little Sugar In My Bowl,22,22,2,,,,
54,-,Irreversible Entanglements,No Más,-,54,1,,,,
55,-,George Benson,On Broadway (Live) Single Version),-,42,1,,,,
56,down,Annie Lennox,I Put a Spell On You,43,5,8,,,,
57,-,John Coltrane & Johnny Hartman,My One and Only Love,-,57,1,,,,
58,-,Gregory Porter,When Love Was King,-,58,1,,,,
59,-,Ella Fitzgerald,My Funny Valentine,-,37,9,,,,
60,-,Ella Fitzgerald,Blue Moon,-,40,1,,,,
61,-,Stacey Kent,Hushabye Mountain,-,61,1,,,,
62,-,Gregory Porter,Smile,-,31,3,,,,
63,-,Herbie Hancock,Watermelon Man,-,10,3,,,,
64,down,Nina Simone,My Baby Just Cares for Me,18,8,13,,,,
65,-,Marian McPartland,Lullaby for a Lady,-,65,1,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
67,up,Sachal Studios Orchestra,Monsoon,86,51,2,,,,
68,-,Frank Sinatra,Witchcraft,-,12,1,,,,
69,-,Vincent Peirani,What Power Art Thou,-,69,1,,,,
70,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,70,1,,,,
71,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,1,,,,
72,-,Tony Bennett,The Good Life,-,3,1,,,,
73,-,René Urtreger,Dance of the Infidels,-,73,1,,,,
74,-,Louis Prima,Buona Sera,-,74,1,,,,
75,down,Johnny Lytle Trio,It's All Right with Me,41,41,2,,,,
76,-,Cab Calloway,The Jumping Jive,-,76,1,,,,
77,-,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),-,58,1,,,,
78,-,Louis Prima,Buona Sera,-,25,1,,,,
79,-,iJam Systems,Jam Track Funky Disco Eb (120bpm) [Jam Tracks Version],-,79,1,,,,
80,-,Dexter Gordon,Don't Explain (Remastered 2015),-,80,1,,,,
81,-,Ashley Henry,Cranes (In the Sky),-,65,1,,,,
82,-,"Oscar Brown, Jr.",Gang Bang,-,82,1,,,,
83,-,"Charlie Byrd, Chuck Redd & Joe Byrd",Someone To Light Up My Life,-,83,1,,,,
84,-,Moses Boyd,BTB,-,83,1,,,,
85,-,Angelina Jordan,Back to Black,-,30,1,,,,
86,-,Esbjörn Svensson Trio,Dodge the Dodo,-,86,1,,,,
87,-,Jazztronik,Samba de Flora,-,87,1,,,,
88,-,Sonny Rollins,Asiatic Raes,-,88,1,,,,
89,-,Sonny Rollins,Way Out West,-,89,1,,,,
90,-,Bobby Lyle,Take a Step,-,90,1,,,,
91,-,Curtis Stigers,You Are Too Beautiful,-,91,1,,,,
92,-,Kenny Gardner & Guy Lombardo & His Royal Canadians,"Five Foot Two, Eyes of Blue",-,92,1,,,,
93,-,Curtis Stigers,Everything Happens to Me,-,93,1,,,,
94,-,Curtis Stigers,Baby Plays Around,-,94,1,,,,
95,-,Curtis Stigers,Marie,-,95,1,,,,
96,-,Rosemary Clooney,I'll Be Seeing You,-,96,1,,,,
97,-,Omar Puente,Samba Para Dos,-,97,1,,,,
98,-,Roberto Vally,Na Sedução (feat. Caro Pierotto),-,98,1,,,,
99,-,Silje Nergaard,Love of My Life (Acoustic Version),-,99,1,,,,
100,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,25,13,,,,
