Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Tony Allen,Cosmosis (feat. Ben Okri & Skepta),6,2,7,,,,
3,down,Etta James,At Last,2,1,78,,,,
4,up,Etta James,I Just Want to Make Love to You,4,1,46,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,79,,,,
6,down,Nina Simone,Feeling Good,3,1,79,,,,
7,up,Dean Martin,That's Amore,31,2,51,,,,
8,up,Nina Simone,I Put a Spell On You,8,1,77,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),30,1,79,,,,
10,up,Dave Brubeck,Take Five,21,1,79,,,,
11,-,DAL,Those Days (feat. Leah Yeger),-,11,3,,,,
12,down,Three of a Kind,Babycakes,9,4,78,,,,
13,down,Emma-Jean Thackray,Say Something,5,3,2,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,32,1,74,,,,
15,-,Bobby Caldwell,What You Won't Do for Love,-,6,60,,,,
16,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,16,4,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,2,79,,,,
18,-,George Benson,Give Me the Night,-,2,50,,,,
19,-,Joe Armon-Jones,Pray,-,19,1,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,14,1,79,,,,
21,down,Ray Charles,Hit the Road Jack,19,1,78,,,,
22,up,Gregory Porter,Liquid Spirit,71,7,67,,,,
23,up,"Nat ""King"" Cole",Unforgettable,37,7,60,,,,
24,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,2,77,,,,
25,down,Gregory Porter,Hey Laura,24,2,75,,,,
26,-,Annie Lennox,I Put a Spell On You,-,5,31,,,,
27,up,Sons Of Kemet,To Never Forget The Source,28,20,2,,,,
28,-,Nile Rodgers & Alex Bone,In Dream,-,13,1,,,,
29,down,Noah Baerman,Happy Birthday (Stevie Wonder),22,16,22,,,,
30,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",38,5,64,,,,
31,up,Ashley Scott,Don't Throw Our Love Away,92,31,3,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,18,1,62,,,,
33,-,Buddy Rich,The Beat Goes On,-,21,10,,,,
34,down,"Nat ""King"" Cole",When I Fall In Love,16,6,72,,,,
35,up,Jan Hammer,Crockett's Theme (9mm Mix),74,12,66,,,,
36,-,duendita,bio,-,36,1,,,,
37,up,Dean Martin,Sway,76,18,30,,,,
38,-,Nina Simone,Who Knows Where the Time Goes,-,38,1,,,,
39,-,The Breathing Effect,Moki Dreams of Brazil,-,39,1,,,,
40,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,33,9,,,,
41,-,Joe Henderson,U.M.M.G. (Upper Manhattan Medical Group),-,41,1,,,,
42,-,André Manoukian & Melody Gardot,La javanaise,-,42,1,,,,
43,-,Leonid & Friends,The Speck of Dust,-,43,1,,,,
44,-,Pucho and His Latin Soul Brothers,Friendship Train,-,44,1,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,13,1,56,,,,
46,-,トニー・アレン,ワン・インナ・ミリオン (feat. ラヴァ・ラ・ルー),-,46,1,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,15,,,,
48,-,Graham Costello,Impetu,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,49,5,,,,
50,-,Rory More,Spirit Waltz,-,50,1,,,,
51,-,ゴーゴー・ペンギン,Kora (feat. Cornelius) [Cornelius Remix],-,51,1,,,,
52,-,Dave Brubeck,Take Five,-,31,13,,,,
53,-,Pucho and His Latin Soul Brothers,Candied Yam,-,53,1,,,,
54,down,Sons Of Kemet,Hustle (feat. Kojey Radical),10,5,6,,,,
55,-,Quincas Moreira,Love Or Lust,-,55,1,,,,
56,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,64,,,,
57,-,Grant Green,Alone Together,-,57,1,,,,
58,-,Pucho and His Latin Soul Brothers,Psychedelic Pucho,-,58,1,,,,
59,-,Ray Ellington,A Sky Blue Shirt and a Rainbow Tie,-,59,1,,,,
60,-,Nishla Smith,Blue Dream,-,60,1,,,,
61,-,Brian Carmody,Pseudo Jazz March,-,61,1,,,,
62,-,The Cadillacs,Gloria,-,62,1,,,,
63,-,Roy Ayers,Third Time (feat. Carla Vaughn),-,63,1,,,,
64,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,47,,,,
65,-,Joe Henderson,Portrait in Black and White [Aka Zingaro],-,65,1,,,,
66,-,Louis Armstrong and His All Stars,"Fantastic, That's You",-,66,1,,,,
67,-,The Chordettes,Mr. Sandman,-,3,32,,,,
68,-,Tianna Hall,"Hit Me With a Hot Note (And Watch Me Bounce) [feat. Dennis Dotson, Warren Sneed, Paul Chester, Sebastian Whittaker & David Craig]",-,53,2,,,,
69,-,Maria Bethânia,Gota de Sangue,-,69,1,,,,
70,-,Nina Simone,My Baby Just Cares For Me,-,13,51,,,,
71,-,"Jeremy Stacey, Rob Koral & Pete Whittaker",Show Me the Way,-,71,1,,,,
72,-,Lani Hall,Save the Sunlight,-,72,1,,,,
73,-,Lucy Ellis,Just the Two of Us,-,38,1,,,,
74,-,矢野顕子X上原ひろみ,Antagata Afro Medley: Antagata Dokosa / Afro Blue,-,74,1,,,,
75,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),25,6,6,,,,
76,-,Chet Baker,My Funny Valentine,-,76,1,,,,
77,-,Patti Austin,"Baby, Come to Me",-,46,3,,,,
78,-,Harry James and His Orchestra,Got No Time,-,78,1,,,,
79,-,Louis Armstrong and His Orchestra,I Wonder,-,79,1,,,,
80,-,Abdullah Ibrahim,Thaba Bosigo (Live),-,80,1,,,,
81,down,Curtis Mayfield,Move On Up (Single Edit),15,2,69,,,,
82,down,Eye of the High,Eye of the Sun,26,26,5,,,,
83,-,Dave Brubeck,Unsquare Dance,-,29,13,,,,
84,-,Abdullah Ibrahim,Siya Hamba Namhlanje (Live),-,84,1,,,,
85,-,STR4TA,Rhythm in Your Mind,-,31,10,,,,
86,-,John Carroll Kirby,Rainmaker,-,59,1,,,,
87,-,Dolores Scozzesi,You Can Leave Your Hat On,-,87,1,,,,
88,up,Tony Allen,Stumbling Down (feat. Sampa the Great),95,14,3,,,,
89,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,23,1,,,,
90,-,Martin Taylor,The Dolphin,-,90,1,,,,
91,-,DAL,Fontanel,-,64,3,,,,
92,-,Martin Taylor,Why Did I Choose You?,-,92,1,,,,
93,-,John Handy,Hard Work,-,52,3,,,,
94,-,Sergio Mendes & Brasil '66,Pretty World,-,94,1,,,,
95,-,Groove Frequencies,"As We Dance (feat. Shirley Dirden, Jimmy Reid & Dawoud Said)",-,95,1,,,,
96,-,Jordan Rakei,Wind Parade,-,7,22,,,,
97,-,Oliver Darley & Chad Lelong,Christmas With You,-,97,1,,,,
98,-,Zara McFarlane,Allies or Enemies,-,98,1,,,,
99,-,Citrus Sun,Send Me Your Feelings (feat. Natalie Williams),-,99,1,,,,
100,-,Benny Greb,Nodding Hill,-,100,1,,,,
