Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,30,,,,
3,up,The Chordettes,Mr. Sandman,14,3,14,,,,
4,up,Etta James,At Last,4,1,30,,,,
5,down,Nina Simone,Feeling Good,3,1,30,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,30,,,,
7,up,Three of a Kind,Babycakes,22,4,30,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,30,,,,
9,-,Incognito,We're In This Thing Together,-,7,1,,,,
10,-,Nubya Garcia,Pace,-,6,1,,,,
11,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",8,5,26,,,,
12,up,Mario Biondi,This Is What You Are,55,12,11,,,,
13,down,Felix da Housecat,Sinnerman (Remix),10,3,30,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,32,6,25,,,,
15,-,George Benson,Give Me the Night,-,2,22,,,,
16,-,Lady Blackbird,Blackbird,-,13,1,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,4,30,,,,
18,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),35,3,24,,,,
19,down,Ray Charles,Hit the Road Jack,7,1,30,,,,
20,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,45,2,29,,,,
21,up,"Nat ""King"" Cole",Unforgettable,25,7,25,,,,
22,down,Dave Brubeck,Take Five,21,1,30,,,,
23,up,Gregory Porter,Hey Laura,42,2,27,,,,
24,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),16,6,23,,,,
25,down,Frank Sinatra,That's Life (Remastered 2008),20,3,21,,,,
26,-,The Juju Orchestra,Kind of Latin Rhythm,-,26,1,,,,
27,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,27,1,,,,
28,up,Miles Davis,So What,31,14,13,,,,
29,up,Gregory Porter,Revival,38,1,20,,,,
30,up,Etta James,I Just Want to Make Love to You,34,1,18,,,,
31,down,The Chordettes,Lollipop,24,9,25,,,,
32,down,Curtis Mayfield,Move On Up (Single Edit),11,2,29,,,,
33,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,23,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,12,1,13,,,,
35,up,Gregory Porter,Phoenix,67,11,3,,,,
36,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),9,2,29,,,,
37,down,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),15,9,9,,,,
38,down,Louis Armstrong,La Vie en rose,23,3,23,,,,
39,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,39,2,,,,
40,down,Nina Simone,I Put a Spell On You,6,1,28,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,6,,,,
42,-,Louis Dowdeswell Big Band,Into the Unknown (feat. Jake Willson & Gregg Bissonette),-,42,1,,,,
43,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,-,43,1,,,,
44,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",A House Is Not a Home (Live 1969),-,36,1,,,,
45,-,Gabriele Poso,With Me Come Fly,-,45,1,,,,
46,-,The Sultan's Swing,Dune (feat. Chip Wickham),-,46,1,,,,
47,-,Kitty Kallen,"Its Been a Long, Long Time",-,37,1,,,,
48,-,Joe Sample & Randy Crawford,See Line Woman,-,48,1,,,,
49,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,32,3,,,,
50,down,Frank Sinatra,That's Life,44,26,11,,,,
51,up,Herb Alpert,Rise,65,1,6,,,,
52,-,Gil Scott-Heron,The Bottle,-,15,1,,,,
53,down,Nina Simone,My Baby Just Cares for Me,19,8,25,,,,
54,-,Jessica Lauren Four,White Mountain,-,54,1,,,,
55,-,The Williams Fairey Brass Band,Pacific 202,-,32,1,,,,
56,-,Melody Gardot,Sweet Memory,-,44,1,,,,
57,-,Hackney Colliery Band,Africa,-,57,1,,,,
58,-,Herbie Hancock,Watermelon Man,-,10,6,,,,
59,-,Pat Metheny Group,Last Train Home,-,55,2,,,,
60,-,Ella Fitzgerald,Get Ready,-,60,1,,,,
61,-,Walter Beasley,Barack's Groove,-,61,1,,,,
62,-,Dee Dee Bridgewater,Afro Blue,-,62,1,,,,
63,-,Buddy Rich & Gene Krupa,Duet,-,63,1,,,,
64,-,Ella Fitzgerald,September Song,-,64,1,,,,
65,-,Etta James,Misty Blue,-,65,1,,,,
66,-,Don Cherry & Ed Blackwell,Street Dancing,-,66,1,,,,
67,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,20,,,,
68,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,42,1,,,,
69,down,Magma,Spiritual,30,30,3,,,,
70,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,27,,,,
71,-,Flute Jazz Band,Latin Jazz Flute,-,71,1,,,,
72,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",52,8,16,,,,
73,-,Jyoti & Georgia Anne Muldrow,This Walk,-,73,1,,,,
74,-,Charlie Parker & Dizzy Gillespie,Bloomdido,-,74,1,,,,
75,-,Relax α Wave,Summer of ’69 (Urban Hula Ver.),-,75,1,,,,
76,-,The Rippingtons,One Step Closer (feat. Russ Freeman),-,76,1,,,,
77,-,The Squadronaires,Concerto for Drums,-,77,1,,,,
78,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,8,5,,,,
79,-,Cochemea,Chito's Song,-,62,1,,,,
80,-,Nicola Conte,I See All Shades of You (feat. Alice Ricciardi),-,80,1,,,,
81,-,Błoto,Mady,-,81,1,,,,
82,-,Lonnie Liston Smith,Expansions,-,23,4,,,,
83,-,Doug Munro & La Pompe Attack,Boulevard of Broken Dreams,-,83,1,,,,
84,-,Fred Astaire,Chage Partners,-,84,1,,,,
85,-,Scrimshire,Freshwater (Pt. 1),-,85,1,,,,
86,-,Dean Martin,That's Amore,-,2,9,,,,
87,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),71,40,3,,,,
88,-,Lounge Crew,Rio de Janeiro,-,88,1,,,,
89,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,11,20,,,,
90,down,Chubby Checker,Let's Twist Again,56,27,7,,,,
91,-,Ingrid Lucia,That Old Feeling,-,91,1,,,,
92,-,Tony Bennett,I Left My Heart In San Francisco,-,2,5,,,,
93,-,Dean Martin,Sway,-,18,8,,,,
94,down,Ashleigh Smith,In the Rain (feat. Chantae Cann) [Extended Mix],64,64,2,,,,
95,-,Ella Fitzgerald,How High the Moon (Live In Berlin/1960),-,95,1,,,,
96,-,"Grover Washington, Jr.",Sausalito (Live),-,85,1,,,,
97,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,81,1,29,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),-,98,1,,,,
99,-,シャカタク,Night Birds,-,26,6,,,,
100,down,"Nat ""King"" Cole",When I Fall In Love,91,6,27,,,,
