Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Woman (Single Version),2,1,5,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
3,up,Nina Simone,I Put a Spell On You,4,1,163,,,,
4,up,Nina Simone,Feeling Good,7,1,166,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,167,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,167,,,,
7,down,Lady Blackbird,Feel It Comin (Single Version),5,1,18,,,,
8,up,Dave Brubeck,Take Five,12,1,166,,,,
9,down,Jeff Beck,Cause We've Ended As Lovers,3,3,3,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,2,166,,,,
11,up,Felix da Housecat,Sinnerman (Remix),15,3,166,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,1,161,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,20,6,134,,,,
14,up,Three of a Kind,Babycakes,18,4,166,,,,
15,up,"Nat ""King"" Cole",When I Fall In Love,16,6,159,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,5,150,,,,
17,up,Jan Hammer,Crockett's Theme (9mm Mix),17,12,150,,,,
18,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),34,16,103,,,,
19,up,George Benson,Give Me the Night,48,2,124,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,2,163,,,,
21,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,25,6,128,,,,
22,down,Gregory Porter,Hey Laura,19,2,161,,,,
23,down,The RAH Band,Clouds Across the Moon,22,3,145,,,,
24,down,Ray Charles,Hit the Road Jack,23,1,166,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,21,1,144,,,,
26,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),39,6,102,,,,
27,up,Herb Alpert & The Tijuana Brass,Spanish Flea,37,9,123,,,,
28,down,Gregory Porter,Liquid Spirit,24,7,154,,,,
29,down,Jamie Cullum,Everlasting Love (Single Version),26,8,115,,,,
30,down,Nancy Wilson,(You Don't Know) How Glad I Am,11,1,93,,,,
31,up,Tony Bennett & Amy Winehouse,Body and Soul,42,22,96,,,,
32,down,Kenny G,Songbird,29,2,125,,,,
33,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),27,2,144,,,,
34,down,The Chordettes,Lollipop,28,9,131,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,17,116,,,,
36,up,Nina Simone,My Baby Just Cares For Me,36,13,120,,,,
37,down,Tony Evans,Auld Lang Syne,32,1,77,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,35,29,88,,,,
39,up,Jan Hammer,Miami Vice Theme,40,35,77,,,,
40,up,Sergio Mendes & Brasil '66,Mais Que Nada,41,36,60,,,,
41,down,Manhattan Transfer,Chanson d'Amour,31,12,103,,,,
42,-,Curtis Mayfield,Move On Up (Single Edit),-,2,142,,,,
43,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),53,28,74,,,,
44,up,The Dave Brubeck Quartet,Take Five,49,15,64,,,,
45,up,Etta James,At Last,52,1,166,,,,
46,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,135,,,,
47,up,BBC Big Band Orchestra,"Sing, Sing, Sing",75,13,64,,,,
48,up,Ramsey Lewis Trio,Wade In the Water,82,41,55,,,,
49,up,Ella Fitzgerald,My Funny Valentine,100,37,57,,,,
50,up,Lady Blackbird,I Am What I Am,64,1,13,,,,
51,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",99,8,82,,,,
52,down,Quincy Jones,Ai No Corrida (feat. Dune),51,17,93,,,,
53,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,37,29,,,,
54,-,Mike Del Ferro,A Little Waltz for Lyle Mays,-,54,1,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,4,152,,,,
56,-,The RodgarBand & Carlos Rodgarman,Time Heals (Tribute to Lyle Mays),-,56,1,,,,
57,-,Stacey Kent,Say It Isn't So,-,57,1,,,,
58,down,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),33,33,2,,,,
59,-,MidnightRoba,Maiden Voyage,-,59,1,,,,
60,-,Allan Holdsworth,City Nights (Remastered),-,60,1,,,,
61,-,Castella,I Saw You (feat. Marqueal Jordan),-,61,1,,,,
62,-,Vince Guaraldi Trio,The Lady's In Love With You,-,62,1,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,44,1,135,,,,
64,-,Hollyridge Strings,All You Need Is Love,-,64,1,,,,
65,-,Fred Red & Malik Diao,Panama Randy,-,65,1,,,,
66,-,The Chordettes,Mr. Sandman,-,3,45,,,,
67,-,Hollyridge Strings,When I'm 64,-,67,1,,,,
68,-,Fred Red & Malik Diao,Fight Fight Fight Fight,-,68,1,,,,
69,down,Deodato,Also Sprach Zarathustra,55,34,7,,,,
70,-,The Primatics,Everybody Knows,-,70,1,,,,
71,-,Conic Rose,Learn To Be Cool,-,71,1,,,,
72,-,Hollyridge Strings,If I Fell,-,72,1,,,,
73,-,Jack Teagarden,My Buckets Got a Hole In It,-,73,1,,,,
74,-,Smooth Jazz All Stars,Work to Do,-,74,1,,,,
75,-,José James,On & On (feat. Diana Dzhabbar & Ebban Dorsey),-,75,1,,,,
76,-,Rachael & Vilray,Is a Good Man Real?,-,18,3,,,,
77,-,Jackson Mathod,"COME ON NOW (feat. MckNasty, Luke Smith, Joey Grant & Charlie Allen)",-,77,1,,,,
78,-,"Alex Riel, Dexter Gordon & Palle Mikkelborg",Do Nothin' Till You Hear from Me,-,78,1,,,,
79,-,Hollyridge Strings,P.S. I Love You,-,79,1,,,,
80,-,Maynard Ferguson & Maynard Ferguson's Swingin' Dream Band Orchestra,More West (Live),-,80,1,,,,
81,-,Big Bad Voodoo Daddy,I Like It (Live),-,81,1,,,,
82,-,Stanley Clarke,The Dancer,-,79,2,,,,
83,-,Erroll Garner,Avalon,-,83,1,,,,
84,-,Maynard Ferguson & Maynard Ferguson's Swingin' Dream Band Orchestra,Free Lee (Live),-,84,1,,,,
85,-,Paul Whiteman and His Orchestra,Slaughter On Tenth Avenue,-,85,1,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,80,2,,,,
87,-,Lex Jasper Trio,The Odd Couple Theme,-,87,1,,,,
88,-,30/70,Acceptance,-,88,1,,,,
89,-,Rebekka Bakken,Why,-,89,1,,,,
90,-,Tom Ford,1988 (feat. Liselotte Östblom & Adam Flowers),-,90,1,,,,
91,-,David A. Stewart,Lily Was Here,-,2,80,,,,
92,-,Tutu Amuse,Gaia,-,92,1,,,,
93,-,E La Luna,Come in un film,-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,78,19,68,,,,
95,-,Tal Wilkenfeld,Cosmic Joke,-,95,1,,,,
96,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,115,,,,
97,-,Stacey Kent,Hushabye Mountain,-,49,33,,,,
98,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,40,,,,
99,-,Louis Armstrong,Cool Yule,-,57,36,,,,
100,-,Dave Brubeck,Unsquare Dance,-,29,34,,,,
