Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Blackbird,Woman (Single Version),1,1,11,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,1,173,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,173,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,173,,,,
5,up,Etta James,At Last,5,1,172,,,,
6,up,Nina Simone,Feeling Good,46,1,172,,,,
7,up,Dave Brubeck,Take Five,7,1,172,,,,
8,up,Ray Charles,Hit the Road Jack,10,1,172,,,,
9,-,Weather Report,Birdland,-,9,6,,,,
10,down,David A. Stewart,Lily Was Here,9,2,86,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,2,169,,,,
12,up,The RAH Band,Clouds Across the Moon,13,3,151,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,156,,,,
14,down,Three of a Kind,Babycakes,11,4,172,,,,
15,-,George Benson,Give Me the Night,-,2,127,,,,
16,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",15,5,141,,,,
17,down,The Chordettes,Lollipop,16,9,137,,,,
18,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,2,150,,,,
19,down,Kenny G,Songbird,18,2,131,,,,
20,up,Tony Evans,Auld Lang Syne,20,1,82,,,,
21,up,The Dave Brubeck Quartet,Take Five,21,15,69,,,,
22,down,Lady Blackbird,Feel It Comin (Single Version),2,1,24,,,,
23,down,BBC Big Band Orchestra,"Sing, Sing, Sing",22,13,69,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,8,87,,,,
25,up,"Nat ""King"" Cole",When I Fall In Love,25,6,165,,,,
26,down,Lady Blackbird,Woman (Single Edit),3,3,6,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),27,3,119,,,,
28,up,Dean Martin,That's Amore,28,2,136,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),19,2,148,,,,
30,-,"Eva Cassidy, London Symphony Orchestra & Christopher Willis",Ain't No Sunshine (Orchestral),-,30,1,,,,
31,-,Nina Simone,Do I Move You? (Version II),-,28,2,,,,
32,up,Nina Simone,My Baby Just Cares for Me,50,8,74,,,,
33,-,Bobby Darin,Beyond the Sea,-,4,42,,,,
34,up,Idris Muhammad,Could Heaven Ever Be Like This,35,21,33,,,,
35,-,Samara Joy,Guess Who I Saw Today,-,28,1,,,,
36,-,Nina Simone,Here Comes the Sun,-,9,46,,,,
37,up,Nina Simone,I Put a Spell On You,51,1,169,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,42,1,140,,,,
39,-,Sneha,So This Is Love,-,27,18,,,,
40,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,40,1,,,,
41,-,Spontaneous Groovin' Combustion,Name Dropper,-,41,1,,,,
42,-,Martin Taylor,Scrapple from the Apple,-,42,1,,,,
43,-,Bill Summers & Summers Heat,Love's All We Need,-,43,1,,,,
44,-,Jim Rotondi,Born To Be Blue,-,44,1,,,,
45,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,119,,,,
46,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,33,3,,,,
47,-,Sonny Rollins,Global Warming,-,47,1,,,,
48,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,156,,,,
49,-,Andy Snitzer,Blue Ruin,-,49,1,,,,
50,-,Ndikho Xaba,Freedom,-,50,1,,,,
51,-,Andy Snitzer,A River's Road,-,51,1,,,,
52,-,Annie Lennox,I Put a Spell On You,-,5,74,,,,
53,-,Monty Sunshine & His Band,Hushabye,-,53,1,,,,
54,-,Count Basie,For the Good of Your Country,-,54,1,,,,
55,-,Thandi Ntuli,New Way (Live),-,55,1,,,,
56,-,Baltic Jazz Recordings,Should I Stay Or Should I Go? (feat. Lois levin),-,28,1,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,32,,,,
58,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,21,,,,
59,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,59,1,,,,
60,-,The Manhattan Transfer,Java Jive,-,60,2,,,,
61,-,Benjamin Jephta Quintet,The Blessing,-,61,1,,,,
62,-,Stan Getz,Sweetie Pie,-,62,1,,,,
63,-,Pat Metheny,Unquity Road,-,63,1,,,,
64,-,Jamhunters,Under The Palm Tree,-,64,1,,,,
65,-,Pat Metheny,Missouri Uncompromised,-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,60,1,,,,
67,-,Stan Getz Quintet,Sweetie Pie,-,67,1,,,,
68,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,68,1,,,,
69,-,Samara Joy,Misty,-,37,1,,,,
70,-,Esbjörn Svensson Trio,Eighty-Eight Days In My Veins,-,70,1,,,,
71,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,50,1,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,148,,,,
73,up,Mario Biondi,This Is What You Are,73,12,45,,,,
