Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],2,1,11,,,,
2,up,Bing Crosby,White Christmas,3,2,13,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,1,32,,,,
4,up,Gregory Porter,Christmas Wish,9,3,4,,,,
5,up,Ray Charles,Hit the Road Jack,11,1,213,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,13,1,214,,,,
7,up,Etta James,At Last,8,1,213,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,214,,,,
9,down,Dave Brubeck,Take Five,6,1,213,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,214,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,5,2,210,,,,
12,up,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,26,12,9,,,,
13,-,Mark Read,A Dog's Love (Dizzy's Theme),-,13,1,,,,
14,up,The RAH Band,Clouds Across the Moon,14,3,192,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,197,,,,
16,up,Three of a Kind,Babycakes,17,4,213,,,,
17,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,8,121,,,,
18,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),18,2,189,,,,
19,down,Kenny G,Songbird,15,2,170,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),25,2,188,,,,
21,down,The Chordettes,Lollipop,20,9,177,,,,
22,-,Gregory Porter,Everything’s Not Lost,-,22,2,,,,
23,down,Frank Sinatra,"Theme from New York, New York",12,9,15,,,,
24,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",19,5,179,,,,
25,down,The Dave Brubeck Quartet,Take Five,21,15,105,,,,
26,down,David A. Stewart,Lily Was Here,24,2,123,,,,
27,-,Ian Hill,Adorable Ghost,-,27,1,,,,
28,down,Hypnotic Brass Ensemble,War,1,1,2,,,,
29,up,George Benson,Give Me the Night,34,2,165,,,,
30,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),29,3,155,,,,
31,-,Gregory Porter,Do You Hear What I Hear?,-,4,2,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,19,99,,,,
33,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,32,2,,,,
34,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,35,1,179,,,,
35,down,Tony Evans,Auld Lang Syne,31,1,117,,,,
36,up,Frank Sinatra,That's Life (Remastered 2008),41,3,33,,,,
37,down,BBC Big Band Orchestra,"Sing, Sing, Sing",32,13,101,,,,
38,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,34,1,,,,
39,down,"Nat ""King"" Cole",When I Fall In Love,33,6,199,,,,
40,-,Jools Holland & José Feliciano,Feliz Navidad,-,17,8,,,,
41,-,Paloma Faith & Gregory Porter,Christmas Prayer,-,41,5,,,,
42,down,Dean Martin,That's Amore,30,2,171,,,,
43,-,Shane Hampsheir,When You're Smiling (Live at the Eastbourne Bandstand) [Live],-,43,1,,,,
44,-,Samara Joy,Twinkle Twinkle Little Me (feat. Sullivan Fortner),-,44,1,,,,
45,up,Gregory Porter,Christmas Waltz,57,45,2,,,,
46,-,Gregory Porter,The Christmas Song,-,33,8,,,,
47,-,Yussef Dayes,Rust (feat. Tom Misch),-,9,6,,,,
48,-,Harry Diplock,Cefalù,-,48,1,,,,
49,-,Boy Katindig,Love Till the End of Time,-,49,1,,,,
50,-,Gregory Porter,Silent Night,-,5,3,,,,
51,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,131,,,,
52,-,Water Music,Peaceful Mourning,-,52,1,,,,
53,-,"Karriem Riggins, Madlib & Jahari Massamba Unit",Stomping Gamay,-,53,1,,,,
54,-,Laufey,Winter Wonderland,-,29,1,,,,
55,-,Ife Ogunjobi,Still Riding,-,43,2,,,,
56,-,Herb Alpert,This Guy's In Love With You,-,19,5,,,,
57,-,Alan Barnes Octet,Mr Micawber,-,57,1,,,,
58,-,Cafe Accordion Orchestra,Mele Kaliki Maka,-,58,1,,,,
59,-,Mats Eilertsen,Closing Solitude,-,59,1,,,,
60,-,Radar Pressed Record,Breakfast Time,-,60,1,,,,
61,-,Fergus McCreadie,F major,-,61,1,,,,
62,-,Gregory Porter,Christmas Time is Here,-,62,1,,,,
63,-,Rwkus,Arañita,-,63,1,,,,
64,-,Laufey,Christmas Dreaming,-,64,2,,,,
65,-,Rita Payés & Elisabeth Roma,Alfonsina y el Mar,-,65,1,,,,
66,-,Fergus McCreadie,Chorale,-,66,1,,,,
67,-,Roy Hargrove & Stephen Scott,Red Cross,-,67,1,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us,-,1,172,,,,
69,-,J. Spencer,I Want U,-,69,1,,,,
70,-,Jenna Learoyd,It's Christmas At Last,-,70,1,,,,
71,-,Matekita,El Concepto,-,71,1,,,,
72,-,Alex Mendham and His Orchestra,The Charleston,-,72,1,,,,
73,down,Nina Simone,My Baby Just Cares for Me,27,8,105,,,,
74,-,Roberto Restuccia,1979 (feat. Michael Broening),-,74,1,,,,
75,-,Max Roach Quintet,Tune-Up (Live),-,75,1,,,,
76,-,Smooth Jazz All Stars,False Alarm,-,76,1,,,,
77,-,Alex Mendham and His Orchestra,Fascinating Rhythm,-,77,1,,,,
78,-,Afrique,Soul Makossa,-,78,1,,,,
79,-,The Andrews Sisters,The Blond Sailor,-,79,1,,,,
80,-,Yusef Lateef,SNAFU,-,80,1,,,,
81,-,Herb Geller,Sleigh Ride,-,81,1,,,,
82,-,Manu Dibango & Moreira Chonguiça,Soul Makossa,-,82,1,,,,
83,-,IDSFA,1-2 E7 90bpm Smooth Jazz,-,83,1,,,,
84,-,Gregory Porter,Little Drummer Boy,-,56,1,,,,
85,-,Nancy Wilson,I've Got Your Number,-,85,1,,,,
86,-,Mario Biondi,This Is What You Are,-,12,71,,,,
