Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,219,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,2,194,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,38,,,,
4,up,Etta James,At Last,8,1,219,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,220,,,,
6,down,Dave Brubeck,Take Five,4,1,219,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,220,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,1,220,,,,
9,up,Kenny G,Songbird,14,2,176,,,,
10,up,The RAH Band,Clouds Across the Moon,10,3,198,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,7,2,216,,,,
12,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,5,203,,,,
13,down,Three of a Kind,Babycakes,12,4,219,,,,
14,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,2,195,,,,
15,up,The Chordettes,Lollipop,17,9,183,,,,
16,up,Tony Evans,Auld Lang Syne,18,1,123,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,15,111,,,,
18,down,David A. Stewart,Lily Was Here,13,2,129,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,19,103,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,8,127,,,,
21,up,"Nat ""King"" Cole",When I Fall In Love,22,6,205,,,,
22,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),23,3,161,,,,
23,down,Bobby Darin,Beyond the Sea,15,4,47,,,,
24,up,George Benson,Give Me the Night,24,2,171,,,,
25,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,182,,,,
26,-,Nubya Garcia,Fortify,-,26,1,,,,
27,up,Nina Simone,Feeling Good,32,1,212,,,,
28,up,Dean Martin,That's Amore,55,2,177,,,,
29,down,Dean Martin,Sway,28,18,64,,,,
30,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,29,2,,,,
31,up,Frank Sinatra,"Theme from New York, New York",36,9,21,,,,
32,-,Lady Blackbird,I Am What I Am,-,1,46,,,,
33,-,Yussef Dayes,Istanbul (feat. Elijah Fox),-,33,1,,,,
34,-,Didier Lockwood,La Ballade Irlandaise (feat. Didier Lockwood Group),-,34,1,,,,
35,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,35,2,,,,
36,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,32,3,,,,
37,down,Felix da Housecat,Sinnerman (Remix),35,3,178,,,,
38,-,Monika Borzym,Old Devil Moon,-,38,1,,,,
39,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),62,8,31,,,,
40,-,Bill Elliott Swing Orchestra,I Wanna Talk About Love,-,40,1,,,,
41,-,Count Basie,Down For the Count,-,41,1,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,38,1,177,,,,
43,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,43,4,,,,
44,-,Huw Marc Bennett,Pinc Sunset (Radio Edit),-,44,1,,,,
45,-,Django Reinhardt & The Quintet of the Hot Club of France,You're Driving Me Crazy,-,45,2,,,,
46,-,Deborah Slijkhuis,"Walk with the Sun (feat. Ketija Ringa Karahona, Gosha Hoff & Lidrick Solognier)",-,46,1,,,,
47,-,Rundfunk-Tanzorchester Ehrenfeld,Overtaken (From One Piece Anime),-,47,1,,,,
48,-,Herb Alpert,This Guy's In Love With You,-,19,6,,,,
49,-,"Django Reinhardt, Stéphane Grappelli & Le Quintette du Hot Club de France",Exactly Like You,-,49,1,,,,
50,-,Jayson Tipp,Bob's Groove,-,50,1,,,,
51,-,Mbeu,Ndapfugama,-,51,1,,,,
52,-,"Nat ""King"" Cole",Unforgettable,-,7,130,,,,
53,-,Spyro Gyra,Morning Dance,-,27,5,,,,
54,-,Niels Lan Doky,Dixie Hop (feat. Darryl Jones),-,54,1,,,,
55,-,Lin Rountree,In The Middle (feat. Conya Doss),-,30,1,,,,
56,-,Django Reinhardt & Le Quintette du Hot Club de France,Sweet Chorus,-,56,1,,,,
57,-,Unwrapped,One More Chance/Stay With Me ((Remix)) [Remix],-,57,1,,,,
58,-,DJ Harrison,L’Anthropofemme,-,58,1,,,,
59,-,Goldsmith Baynes,Tīpuna,-,59,1,,,,
60,down,Herb Alpert & The Tijuana Brass,Spanish Flea,27,9,129,,,,
61,-,The City of Prague Philharmonic Orchestra,"I Know Him So Well (From ""Chess"" / Karaoke Version)",-,61,1,,,,
62,-,Django Reinhardt,Fiddle's Blues,-,62,1,,,,
63,-,Joe Webb,I Can't Help Falling in Love with You,-,63,1,,,,
64,-,Ray Smith,Makes Me Feel Good,-,64,1,,,,
65,-,Django Reinhardt & The Quintet of the Hot Club of France,In the Still of the Night,-,65,1,,,,
66,-,"Benny Goodman, André Previn & Russ Freeman","What A Difference A Day Makes (Alt. Take-New York, November 15-17-18th, 1958 [Restauración 2022])",-,66,1,,,,
67,-,Marlena Shaw,California Soul,-,67,1,,,,
68,-,Django Reinhardt & The Quintet of the Hot Club of France,Miss Annabelle Lee,-,68,1,,,,
69,-,Rosco Gordon,Just a Little Bit,-,69,1,,,,
70,-,Wilbert Harrison,Let's Stick Together,-,70,1,,,,
71,-,Count Basie and His Orchestra,I Can't Stop Loving You,-,71,1,,,,
72,-,Oliver Nelson,Three Plus One,-,72,1,,,,
73,-,Nina Simone,Memphis in June (Remastered),-,73,1,,,,
74,-,"Stéphane Grappelli, The Quintet of the Hot Club of France, Django Reinhardt, Louis Vola, Marcel Bianchi & Baro Ferret",Body and Soul,-,74,1,,,,
75,-,Heaven Tracks Vibes,Ritmo Dançante (Jazz Eletrônico),-,75,1,,,,
76,-,Count Basie and His Orchestra,Back To tha Apple,-,76,1,,,,
77,-,Dennis Roberts,I Don´t Care,-,77,1,,,,
78,-,"Django Reinhardt & Yehudi Menuhin, Stéphane Grappelli & Max Harris",Rose Room,-,78,1,,,,
79,-,Bing Crosby,True Love (Remastered) [feat. Grace Kelly],-,79,1,,,,
80,-,Django Reinhardt,Hot Lips,-,80,1,,,,
81,-,Erroll Garner Trio,Blues I Can’t Forget,-,81,1,,,,
82,-,Miles Davis,Little Willie Leaps,-,82,1,,,,
83,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Two In Love,-,83,1,,,,
84,-,Walter Schumann,Cecilia,-,84,1,,,,
85,down,Frank Sinatra,That's Life (Remastered 2008),30,3,38,,,,
