Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,240,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,239,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),1,1,58,,,,
4,down,Etta James,At Last,2,1,239,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,240,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),9,2,214,,,,
7,up,Dave Brubeck,Take Five,8,1,239,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,1,240,,,,
9,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),6,2,215,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,236,,,,
11,up,The RAH Band,Clouds Across the Moon,13,3,218,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,223,,,,
13,up,Three of a Kind,Babycakes,15,4,239,,,,
14,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",16,5,200,,,,
15,down,Kenny G,Songbird,12,2,196,,,,
16,up,The Chordettes,Lollipop,17,9,203,,,,
17,-,Nubya Garcia,The Seer,-,15,1,,,,
18,up,Tony Evans,Auld Lang Syne,28,1,140,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,15,130,,,,
20,up,BBC Big Band Orchestra,"Sing, Sing, Sing",21,13,123,,,,
21,down,David A. Stewart,Lily Was Here,20,2,148,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,19,120,,,,
23,up,Dean Martin,That's Amore,25,2,194,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,8,143,,,,
25,down,Citrus Sun,Down For The Third Time,7,7,4,,,,
26,up,"Nat ""King"" Cole",When I Fall In Love,26,6,223,,,,
27,down,George Benson,Give Me the Night,24,2,188,,,,
28,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),27,3,177,,,,
29,-,"Nat ""King"" Cole",Unforgettable,-,7,140,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,32,1,193,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,7,27,,,,
32,up,Nina Simone,My Baby Just Cares for Me,53,8,119,,,,
33,-,Herb Alpert,Rise,-,1,80,,,,
34,-,Lester Bowie's Brass Fantasy,Coming Back Jamaica,-,34,1,,,,
35,-,"Marius Neset, Danish Radio Big Band & Miho Hazama","Bicycle Town, Pt. 1",-,35,1,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Soul Love (feat. Sweet Megg),-,36,1,,,,
37,up,Mario Biondi,This Is What You Are,93,12,88,,,,
38,-,Etta James,I Just Want to Make Love to You,-,1,95,,,,
39,-,Frank Sinatra,That's Life (Remastered 2008),-,3,56,,,,
40,-,Citrus Sun,Honey,-,36,1,,,,
41,-,Snowboy & The Latin Section,Theres Nothing Like This,-,41,1,,,,
42,-,"iamalex, Felty & susan",Trot,-,42,1,,,,
43,down,Nina Simone,Feeling Good,31,1,232,,,,
44,-,Ornette Coleman,Tears Inside,-,44,1,,,,
45,-,Count Basie and His Orchestra,A Night In Tunisia,-,45,1,,,,
46,-,Oleta Adams,Get Here,-,31,12,,,,
47,-,Frank Sinatra,The Way You Look Tonight,-,34,5,,,,
48,-,Phil Merriman Trio,Now and Not Yet,-,48,1,,,,
49,-,Us3,Cantaloop (Flip Fantasia),-,17,5,,,,
50,-,Jo Harrop,You'll Never Be Lonely In Soho,-,50,1,,,,
51,-,Count Basie and His Orchestra,Cute,-,51,1,,,,
52,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,8,6,,,,
53,-,Lady Blackbird,Feel It Comin (Single Version),-,1,37,,,,
54,-,TrackTribe,Strollin',-,54,1,,,,
55,-,Thysenterprise,Sounds After the Fade-Out,-,55,1,,,,
56,-,Arthur Lyman Group,Yellow Bird,-,56,1,,,,
57,-,Josie James,Win Your Love,-,57,1,,,,
58,-,Georgie Fame,Peaceful,-,58,1,,,,
59,-,Burum,Migldi Magldi,-,59,1,,,,
60,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,48,6,,,,
61,-,Galliano,Circles Going Round The Sun,-,10,3,,,,
62,-,Hugh Masekela,Ibala Lam,-,62,1,,,,
63,-,Ivan Boyarkin,Change Your Way (feat. Vitaly Filonov),-,63,1,,,,
64,-,Yoanna Sky,Havana Cafe Ambience,-,64,1,,,,
65,-,"Sons Of The James, Rob Milton & DJ Harrison",Things I Should Have Said (Instrumental Edit),-,65,1,,,,
66,-,Hugh Masekela,Emavungweni,-,66,1,,,,
67,-,Eliane Elias,Sempre (feat. Djavan),-,67,1,,,,
68,-,Manhattan Transfer,Walk in Love,-,33,4,,,,
69,-,Julien Knowles,Moon Theater,-,69,1,,,,
70,-,Jeanne Michard,Cavalcada,-,70,1,,,,
71,-,Mose Allison,Your Molecular Structure,-,71,1,,,,
72,-,Jan Ptaszyn Wroblewski & Studio Jazzowe PR,Sprzedaż Glonów,-,72,1,,,,
73,-,Linda Sharrock,Strange Fruit,-,73,1,,,,
74,-,Meshell Ndegeocello,Love,-,57,1,,,,
75,-,"Nat ""King"" Cole",An Affair To Remember,-,75,1,,,,
76,-,Dizzy Gillespie,Long Long Summer,-,11,1,,,,
77,-,Stacey Kent,They All Laughed,-,77,1,,,,
78,-,Tasha Smith Godinez,Passion Flower (feat. Domenico Hueso & Christopher Garcia),-,78,1,,,,
79,-,The Johnny Otis Rhythm & Blues Caravan,Preston Love's Mansion,-,79,1,,,,
80,-,John Pacey-Lowrie,All Fall Down,-,80,1,,,,
81,-,Neil Cowley Trio,"Distance By Clockwork (Live at the Montreux Jazz Festival, Montreux,Switzerland / 2012)",-,81,1,,,,
82,-,Gary Honor,Bang Bang Bang,-,82,1,,,,
83,-,AM 4,Streets and Rivers,-,83,1,,,,
84,-,Laurence Cottle,Coffee Jam,-,84,1,,,,
85,-,The Boll Weevil Jass Band,Tiger Rag,-,85,1,,,,
