Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Etta James,At Last,2,1,86,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,86,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,87,,,,
5,up,Nina Simone,I Put a Spell On You,26,1,84,,,,
6,up,Dave Brubeck,Take Five,13,1,86,,,,
7,down,Nina Simone,Feeling Good,3,1,87,,,,
8,up,Three of a Kind,Babycakes,23,4,86,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,1,81,,,,
10,up,"Nat ""King"" Cole",When I Fall In Love,15,6,79,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,2,87,,,,
12,down,Gregory Porter,Hey Laura,8,2,82,,,,
13,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,71,,,,
14,up,Gregory Porter,Liquid Spirit,97,7,75,,,,
15,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),10,1,87,,,,
16,up,Jan Hammer,Crockett's Theme (9mm Mix),100,12,72,,,,
17,-,Kenny G,Songbird,-,2,59,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,7,1,64,,,,
19,down,Dean Martin,That's Amore,5,2,59,,,,
20,-,The RAH Band,Clouds Across the Moon,-,3,66,,,,
21,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,2,84,,,,
22,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,68,,,,
23,down,Louis Armstrong,La Vie en rose,9,3,60,,,,
24,up,The Chordettes,Lollipop,33,9,62,,,,
25,-,George Benson,Give Me the Night,-,2,54,,,,
26,down,Felix da Housecat,Sinnerman (Remix),14,3,87,,,,
27,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,56,,,,
28,-,Jamie Cullum,Everlasting Love (Single Version),-,8,49,,,,
29,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,69,,,,
30,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,32,,,,
31,up,Emma-Jean Thackray,Say Something,76,3,10,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,51,,,,
33,-,Nina Simone,My Baby Just Cares For Me,-,13,54,,,,
34,-,Frank Sinatra,Love's Been Good to Me,-,34,1,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),18,2,77,,,,
36,up,"Nat ""King"" Cole",Unforgettable,37,7,68,,,,
37,-,Quincy Jones,Razzamatazz,-,23,13,,,,
38,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,16,28,,,,
39,-,"Dizzy Gillespie, Sonny Stitt & Sonny Rollins",On the Sunny Side of the Street,-,39,1,,,,
40,-,Jorja Smith,Rose Rouge,-,1,31,,,,
41,-,Nomfundo Xaluva,Oxamu,-,41,1,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,16,,,,
43,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,2,70,,,,
44,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,61,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,82,,,,
46,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,54,,,,
47,-,Annie Lennox,I Put a Spell On You,-,5,34,,,,
48,-,Frank Sinatra,That's Life,-,26,15,,,,
49,-,Madeleine Peyroux,Dance Me to the End of Love,-,29,35,,,,
50,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,1,41,,,,
51,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,12,8,,,,
52,-,Theon Cross,We Go Again,-,48,1,,,,
53,-,Nikki Yanofsky,It's a Small World,-,53,1,,,,
54,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,14,4,,,,
55,-,Dave Brubeck,Take Five,-,31,14,,,,
56,-,Salah Ragab & The Cairo Jazz Band,Oriental Mood,-,56,1,,,,
57,-,Rosemary Clooney,I Cover the Waterfront,-,57,1,,,,
58,-,Andrew Gordon,It's So Funky In Here I Can't Stand It,-,58,1,,,,
59,-,The Dorsey Brothers Orchestra,Opus No. 1,-,59,1,,,,
60,-,Raphaël Lemonnier & La Trova Project,Cha Cha 69,-,60,1,,,,
61,-,Middle Town Jazz Band,Beer Barrel Polka,-,61,1,,,,
62,-,Wesley Keet,Seven,-,62,1,,,,
63,-,Carmen McRae,Tea for Two,-,63,1,,,,
64,-,Quincy Jones,Comin' Home Baby,-,30,5,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),17,17,47,,,,
66,-,Raphaël Lemonnier & La Trova Project,Un premier amour,-,66,1,,,,
67,-,Freddy Randall & His Band,At Sundown,-,67,1,,,,
68,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,8,10,,,,
69,-,Hugh Masekela,The Boy's Doin' It,-,69,1,,,,
70,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,47,,,,
71,-,Vitamin String Quartet,Your Song,-,71,2,,,,
72,-,Red Garland,Castle Rock,-,72,1,,,,
73,-,Art Tatum,Cherokee,-,73,1,,,,
74,down,Emma-Jean Thackray,Spectre,47,5,4,,,,
75,-,Stan Stanfield Orchestra,Holiday Buggy (1 Remastered Version),-,75,1,,,,
76,down,Lin Rountree,Me for Me (feat. Lindsey Webster),31,28,2,,,,
77,-,Rudi Risavy Swinging Strings,Take the Subway (1 Remastered Version),-,77,1,,,,
78,-,Lindsey Webster,Fool Me Once,-,78,1,,,,
79,-,David A. Stewart,Lily Was Here (DNA Remix),-,36,1,,,,
80,-,Joe Swingman Orchestra,Cheesy Swing (1 Remastered Version),-,80,1,,,,
81,-,Cortex,La rue,-,81,1,,,,
82,-,Al Di Meola,Orient Blue,-,82,1,,,,
83,-,George Benson,"That Sunday, That Summer",-,81,1,,,,
84,-,Jeff Lorber Fusion,Space-Time,-,84,1,,,,
85,-,Hiromi,Blackbird,-,85,2,,,,
86,-,Miško Plavi,Anestezija (feat. Slobodan Trkulja & Fedja Franklin),-,86,1,,,,
87,-,Baby Dodds Trio,Tootie Ma Is a Big Fine Thing,-,87,1,,,,
88,-,Lindsey Webster,Feels Like Forever,-,33,3,,,,
89,-,Fred Astaire,The Way You Look Tonight (2010 Remastered Version),-,89,1,,,,
90,-,Tommy Flanagan Trio,I'm Old Fashioned,-,90,1,,,,
91,-,Ella Fitzgerald,Can't Help Lovin' Dat Man (2000 Remastered Version),-,91,1,,,,
92,-,Matt Cappy,Look at Us Now (feat. B.Slade & Brenda Roy),-,54,4,,,,
93,-,Silje Nergaard,Window Bird,-,93,1,,,,
94,-,Jeff Lorber Fusion,Chick (Dedicated To Chick Corea) [feat. Hubert Laws],-,94,1,,,,
95,-,Lucky Thompson,Tune for Tex,-,95,1,,,,
96,-,Jo Ann Greer,"Bewitched, Bothered and Bewildered (2008 Remastered Version)",-,96,1,,,,
97,-,Frank Sinatra,The Lady Is a Tramp (2010 Remastered Version),-,97,1,,,,
98,-,Milt Jackson,Jazz Skyline: Can’t Help Lovin’ That Man,-,98,1,,,,
99,-,Fred Astaire & Jonny Green and His Orchestra,The Way You Look Tonight,-,99,1,,,,
100,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,48,,,,
