Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,226,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,44,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,225,,,,
4,up,Etta James,At Last,5,1,225,,,,
5,up,Kenny G,Songbird,97,2,182,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),2,1,226,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,1,226,,,,
8,-,Laufey,Goddess,-,8,1,,,,
9,up,Dave Brubeck,Take Five,15,1,225,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,2,222,,,,
11,up,The RAH Band,Clouds Across the Moon,52,3,204,,,,
12,down,Nina Simone,Feeling Good,7,1,218,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",64,5,209,,,,
14,up,Three of a Kind,Babycakes,71,4,225,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),22,2,200,,,,
16,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",88,5,186,,,,
17,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),83,2,201,,,,
18,up,The Chordettes,Lollipop,96,9,189,,,,
19,-,Tony Evans,Auld Lang Syne,-,1,128,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,15,116,,,,
21,-,David A. Stewart,Lily Was Here,-,2,134,,,,
22,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,108,,,,
23,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,132,,,,
24,-,"Nat ""King"" Cole",When I Fall In Love,-,6,210,,,,
25,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,166,,,,
26,-,Acker Bilk,Stranger On the Shore,-,9,65,,,,
27,-,George Benson,Give Me the Night,-,2,176,,,,
28,-,Bill Evans,Peace Piece,-,25,15,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,8,18,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,6,143,,,,
31,-,Kamasi Washington,Prologue,-,31,1,,,,
32,down,Frank Sinatra,That's Life (Remastered 2008),29,3,44,,,,
33,down,Louis Armstrong,La Vie en rose,28,3,99,,,,
34,-,Doris Troy,What'cha Gonna Do About It,-,34,1,,,,
35,-,Ray Charles,Georgia On My Mind,-,7,77,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,9,1,180,,,,
37,-,Tony Hadley,Walk of Shame,-,34,1,,,,
38,-,Ian Hill,I Can't Get You out of my Mind,-,38,1,,,,
39,down,Dean Martin,That's Amore,23,2,182,,,,
40,-,Martin Taylor,Skylark (feat. Guy Barker & David Newton),-,40,1,,,,
41,-,Joan Chamorro & Scott Hamilton,"É Preciso Perdoar (feat. Alba Armengou, Vicente Lopez & Arnau Julià)",-,41,1,,,,
42,-,Judy Garland,Over the Rainbow,-,13,31,,,,
43,-,Colombo,Saucisses,-,43,1,,,,
44,down,Scott Bradlee's Postmodern Jukebox,"Say You'll Be There (feat. Kyndle Wylde, Tawanda & Tatum Langley)",10,10,2,,,,
45,down,Dean Martin,Sway,35,18,66,,,,
46,-,Alina Bzhezhinska & Tony Kofi,Anima - Breathe,-,46,1,,,,
47,-,Gil Scott-Heron,The Bottle,-,15,7,,,,
48,-,Baker St,Slow Walk,-,48,1,,,,
49,-,Shabaka,End of Innocence,-,49,1,,,,
50,-,Dorothy Ellis,He S Gone,-,50,1,,,,
51,-,Raouf Beats,Airport,-,51,1,,,,
52,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,177,,,,
53,-,Ezra Collective,Welcome To My World (King Crowney Goes Deep Mix),-,53,1,,,,
54,-,Limousine,Some Blue and Yellow (feat. Malik Djoudi),-,54,1,,,,
55,-,48th St. Collective,Dancing in the Dark,-,55,1,,,,
56,-,Panaphonic,Espuma Bossa,-,56,1,,,,
57,-,CMJ,Across the World,-,57,1,,,,
58,-,The Hi-Lo's,Everything Must Change,-,58,1,,,,
59,-,Sean Ono Lennon,"Thinking of M (feat. Devon Hoff, Yuka C. Honda, Michael Leonhart, João Nogueira, Mauro Refosco, Ches Smith & Johnny Mathar)",-,59,1,,,,
60,-,Don Laka,Stages of Love,-,60,1,,,,
61,-,Hugh Masekela,Grazing in the Grass,-,26,1,,,,
62,-,Oscar Pettiford and His Orchestra,Speculation,-,62,1,,,,
63,-,Oscar Peterson,"Take the ""a"" Train",-,63,1,,,,
64,-,Firehouse 5 Plus 2,Doctor Jazz,-,64,1,,,,
65,-,"Gene Schroeder, Cutty Cutshall & George Wettling",Fidgety Feet,-,65,1,,,,
66,-,Vassal Benford,Dedication Song,-,66,1,,,,
67,-,Molly Green,She Is Mighty,-,67,1,,,,
68,-,Sergio Mendes & Brasil '66,Viola,-,68,1,,,,
69,-,Gerry Mulligan & The Concert Jazz Band,Body And Soul (Version 2),-,69,1,,,,
70,-,"Gene Schroeder, Cutty Cutshall & George Wettling",Wolverine Blues,-,70,1,,,,
71,-,Cal Harris Jr.,Lemon Salt,-,71,1,,,,
72,-,Shameia Crawford,Heartbeat,-,72,1,,,,
73,-,Oscar Peterson,I Get a Kick Out of You,-,73,1,,,,
74,-,Oscar Peterson,How High the Moon,-,74,1,,,,
75,-,Jules Brennan,Zoomalala (Biosphere Mix),-,75,1,,,,
76,-,Scott Joplin,Gladiolous Rag,-,76,1,,,,
77,-,Hugo Rasmussen,Over the Rainbow,-,77,1,,,,
78,-,オスカー・ピーターソン,Blues Etude (Live),-,78,1,,,,
79,-,Ray Noble & Ray Noble and His Orchestra,That's what life is made of,-,79,1,,,,
80,-,Oscar Peterson,Night and Day,-,80,1,,,,
81,-,Oscar Peterson,Summertime,-,81,1,,,,
82,-,Ritchie Everett,Bill Me,-,82,1,,,,
83,-,Oscar Peterson,C-Jam Blues,-,83,1,,,,
84,-,Joe Chindamo,Ch'ella Mi Creda,-,84,1,,,,
85,-,Tom Colclough,Count On It,-,85,1,,,,
86,-,Oscar Peterson,Caravan,-,86,1,,,,
