Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nancy Wilson,(You Don't Know) How Glad I Am,1,1,89,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,163,,,,
3,up,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),5,2,7,,,,
4,up,Nina Simone,Feeling Good,7,1,162,,,,
5,down,Lady Blackbird,Feel It Comin (Single Version),3,1,14,,,,
6,up,Nina Simone,I Put a Spell On You,6,1,159,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,12,1,163,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,1,157,,,,
9,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,1,163,,,,
10,up,Ray Charles,Hit the Road Jack,15,1,162,,,,
11,up,Felix da Housecat,Sinnerman (Remix),18,3,162,,,,
12,up,Three of a Kind,Babycakes,17,4,162,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,162,,,,
14,down,Dave Brubeck,Take Five,13,1,162,,,,
15,down,"Nat ""King"" Cole",When I Fall In Love,11,6,155,,,,
16,up,Bing Crosby,White Christmas,42,2,10,,,,
17,up,Etta James,At Last,28,1,162,,,,
18,up,Jan Hammer,Crockett's Theme (9mm Mix),30,12,146,,,,
19,down,Ray Conniff & The Ray Conniff Singers,Ring Christmas Bells,14,12,6,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,2,159,,,,
21,up,The RAH Band,Clouds Across the Moon,22,3,141,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,146,,,,
23,up,Gregory Porter,Hey Laura,26,2,157,,,,
24,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,25,6,124,,,,
25,down,Lady Blackbird,I Am What I Am,2,1,9,,,,
26,down,Jamie Cullum,Everlasting Love (Single Version),23,8,111,,,,
27,up,Kenny G,Songbird,35,2,121,,,,
28,up,Gregory Porter,Liquid Spirit,32,7,150,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,31,22,92,,,,
30,down,The Chordettes,Lollipop,29,9,127,,,,
31,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),34,16,99,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,17,112,,,,
33,down,Herb Alpert & The Tijuana Brass,Spanish Flea,27,9,119,,,,
34,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),20,2,140,,,,
35,-,"Nat ""King"" Cole",Unforgettable,-,7,110,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,4,148,,,,
37,down,Tony Evans,Auld Lang Syne,36,1,73,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,24,1,140,,,,
39,-,Jools Holland & José Feliciano,Feliz Navidad,-,17,7,,,,
40,down,Nina Simone,My Baby Just Cares For Me,38,13,116,,,,
41,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],68,1,8,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,9,6,130,,,,
43,up,Curtis Mayfield,Move On Up (Single Edit),46,2,139,,,,
44,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,112,,,,
45,-,Frank Sinatra,My Way (Remastered 2008),-,1,19,,,,
46,-,Funk Inc.,Give Me Your Love,-,46,1,,,,
47,-,Gregory Porter,The Christmas Song,-,33,7,,,,
48,-,Jyoti & Georgia Anne Muldrow,The Black Mother,-,48,1,,,,
49,down,Madeleine Peyroux,Dance Me to the End of Love,37,29,84,,,,
50,-,Darcy James Argue's Secret Society & Erica von Kleist,Obsidian Flow,-,50,1,,,,
51,-,Tony Bennett & Bill Evans,Lonely Girl,-,51,1,,,,
52,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),63,6,7,,,,
53,-,Carmen Lundy,Shine a Light,-,53,1,,,,
54,-,Brooke Alford,On the Move,-,54,1,,,,
55,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),39,6,98,,,,
56,-,Chris Montague,The Internet (feat. Ruth Goller & Kit Downes),-,56,1,,,,
57,-,Ruby Rushton,Sun Khosi,-,57,1,,,,
58,-,Roger Limb & BBC Radiophonic Workshop,The Box of Delights (Opening Titles),-,58,1,,,,
59,-,George Shearing,When Lights Are Low,-,59,1,,,,
60,-,Lonnie Donegan & His Skiffle Group,Nobody's Child,-,60,1,,,,
61,-,Maxi Jazz & The E-Type Boys,Long Time Gone (A Song for Jimi),-,61,1,,,,
62,-,Nancy Wilson,Alfie,-,62,1,,,,
63,-,Acker Bilk,Carry Me Back,-,63,1,,,,
64,-,Stéphane Belmondo & Jacky Terrasson,Flying Easy (Instrumental),-,64,1,,,,
65,-,Peter Martin,Unusual Suspects,-,65,1,,,,
66,-,Bill Charlap Trio,I'll Remember April,-,66,1,,,,
67,-,Lucy Ellis,Just the Two of Us,-,38,5,,,,
68,-,Nancy Wilson,Make Me Rainbows,-,68,1,,,,
69,-,The Bad Plus,Anthem for the Earnest,-,69,1,,,,
70,-,Acker Bilk,Jump In The Line,-,70,1,,,,
71,-,Lenny White,Tea in the Sahara (feat. Chick Corea),-,71,1,,,,
72,-,Bjork Gudmundsdottir & Trio Gudmundar Ingolfssonar,Gling Gló,-,72,1,,,,
73,-,Joseph Andrew Wilson,Rescue Me,-,73,1,,,,
74,-,Martin Springett,Nossi's Dance,-,74,1,,,,
75,-,Daniel Boaventura,Silent Night / Noite Feliz (feat. Melim),-,75,1,,,,
76,-,London Odense Ensemble,"Jaiyede Suite, Pt. 1",-,76,1,,,,
77,-,DJ Maksy,Call Out My Name (Slow Waltz: 30BPM),-,77,1,,,,
78,-,Jun Miyake,Paradica,-,78,1,,,,
79,-,Daniel Boaventura & Bryan Behr,All I Want For Christmas Is You,-,79,1,,,,
80,-,Coleman Hawkins,Organ Grinder's Swing,-,80,1,,,,
81,-,Larry Adler,Red Sails in the Sunset / I'll Never Say 'Never Again' Again (Remastered),-,81,1,,,,
82,-,Carl Winther Trio & Håkan Broström,Sweet Smile,-,82,1,,,,
83,-,Reuben Wilson,Orange Peel,-,83,1,,,,
84,-,Carl Winther Trio & Håkan Broström,Water Games,-,84,1,,,,
85,-,Krakatau,Tambo Cie',-,85,1,,,,
86,-,Jukkis Uotila,I Have a Dream (feat. Billy Hart),-,86,1,,,,
87,-,Stan Kenton and His Orchestra,O Tannenbaum,-,87,1,,,,
88,-,Bill Plummer And The Cosmic Brotherhood,Song Plum,-,88,1,,,,
89,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Lost in the Woods,-,89,1,,,,
90,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Peaceful Paranoia,-,90,1,,,,
91,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",The Last Conquest of the Laste Great Utopians,-,91,1,,,,
92,-,"Niclas Knudsen Trio, Kresten Osgood, Niclas Knudsen & Anders Christensen",Ouagadougou,-,92,1,,,,
93,-,Django Reinhardt,Duke and Dukie (feat. Le Quintette du Hot Club de France),-,93,1,,,,
94,-,Horace Silver Quintet,Strollin',-,94,1,,,,
95,-,Acker Bilk & His Paramount Jazz Band,2.19 Blues,-,95,1,,,,
96,-,Norman Simmons,Midnight Creeper,-,96,1,,,,
97,-,Count Basie and His Orchestra,Walking Slowly Behind You,-,97,1,,,,
98,-,Count Basie and His Orchestra,Mister Roberts' Roost,-,98,1,,,,
99,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,18,107,,,,
100,down,Jan Hammer,Miami Vice Theme,47,35,73,,,,
