Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,21,,,,
3,up,Frank Sinatra,Cycles,9,3,2,,,,
4,up,Nina Simone,Feeling Good,6,1,21,,,,
5,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,16,,,,
6,down,Gregory Porter,Revival,4,1,11,,,,
7,up,Nina Simone,I Put a Spell On You,25,1,21,,,,
8,down,Etta James,At Last,3,1,21,,,,
9,down,Dave Brubeck,Take Five,8,1,21,,,,
10,up,Ray Charles,Hit the Road Jack,46,1,21,,,,
11,down,Sergio Mendes,Mas Que Nada,10,10,5,,,,
12,up,Gregory Porter,Liquid Spirit,14,7,21,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,11,11,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,1,21,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,4,21,,,,
16,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,2,20,,,,
17,down,Felix da Housecat,Sinnerman (Remix),13,3,21,,,,
18,up,Louis Armstrong,La Vie en rose,19,3,16,,,,
19,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,21,,,,
20,up,"Nat ""King"" Cole",When I Fall In Love,33,6,21,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,23,2,21,,,,
22,-,Mel Tormé,Comin' Home Baby,-,2,1,,,,
23,up,Gregory Porter,Hey Laura,24,2,21,,,,
24,-,Kenny Ball and His Jazzmen,Midnight In Moscow,-,24,1,,,,
25,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,15,,,,
26,-,Manu Dibango,The Panther,-,26,1,,,,
27,-,Lindsey Webster,Close to You,-,27,1,,,,
28,-,Jan Hammer,Crockett's Theme (9mm Mix),-,12,20,,,,
29,-,Louis Prima,Just a Gigolo,-,29,3,,,,
30,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",81,5,17,,,,
31,up,Curtis Mayfield,Move On Up (Single Edit),37,2,20,,,,
32,down,Tony Allen & Hugh Masekela,We've Landed,22,19,6,,,,
33,up,David A. Stewart,Lily Was Here,52,2,13,,,,
34,down,Miles Davis,So What,15,14,6,,,,
35,down,Nina Simone,My Baby Just Cares for Me,30,8,17,,,,
36,down,Butcher Brown,Tidal Wave,27,27,3,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),77,3,15,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,20,,,,
39,-,The RAH Band,Clouds Across the Moon,-,3,19,,,,
40,-,Kamasi Washington,Desire,-,40,1,,,,
41,down,Frank Sinatra,Send In the Clowns,26,1,15,,,,
42,up,Bill Evans,Peace Piece,60,25,2,,,,
43,-,Quincy Jones,Razzamatazz,-,23,2,,,,
44,down,Ray Charles,Georgia On My Mind,32,7,12,,,,
45,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,29,1,,,,
46,-,Dave Brubeck,Unsquare Dance,-,29,5,,,,
47,down,Three of a Kind,Babycakes,12,4,21,,,,
48,-,Mario Biondi,This Is What You Are,-,12,8,,,,
49,-,Freeez,Southern Freeez,-,42,1,,,,
50,-,Alphonse Mouzon,I'm Glad That You're Here,-,41,1,,,,
51,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,15,,,,
52,-,Us3,Tukka Yoot's Riddim,-,52,1,,,,
53,-,Diana Krall,How Can You Mend a Broken Heart,-,53,1,,,,
54,-,The Chordettes,Lollipop,-,9,18,,,,
55,-,Emma-Jean Thackray,Movementt,-,10,2,,,,
56,-,"Lambert, Hendricks & Ross",Summertime,-,56,1,,,,
57,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,57,1,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,17,2,,,,
59,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",I'll Remember April,-,59,1,,,,
60,-,Lindsey Webster,Perspective,-,60,1,,,,
61,down,Bill Evans,Peace Piece,34,34,2,,,,
62,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Ride,-,62,1,,,,
63,-,Taylor Eigsti & Becca Stevens,Between the Bars (feat. Becca Stevens),-,63,1,,,,
64,-,SALVALAI,Phantom,-,64,1,,,,
65,-,"Danny Grissett, Walter Smith III, Vicente Archer & Bill Stewart",How Deep Is the Ocean,-,65,1,,,,
66,-,Donald Byrd,(Fallin' Like) Dominoes,-,28,3,,,,
67,-,SALVALAI,Leaf,-,67,1,,,,
68,up,George Benson,White Rabbit,71,68,2,,,,
69,-,Herb Alpert,Rise,-,1,2,,,,
70,-,Woody Herman & Woody Herman and His Orchestra,The Good Earth,-,70,1,,,,
71,-,Judy Garland,Over the Rainbow,-,13,7,,,,
72,-,The Chordettes,Mr. Sandman,-,3,10,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,5,,,,
74,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,74,1,,,,
75,-,Kenny Ball and His Jazzmen,Midnight In Moscow,-,75,1,,,,
76,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,69,1,,,,
77,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,77,1,,,,
78,-,Ezra Collective,Mace Windu Riddim,-,78,1,,,,
79,-,Jo Harrop & Jamie McCredie,I Fall in Love Too Easily,-,79,1,,,,
80,-,Dudley Moore Trio,Beethoven Sonata Parody (Live) [Remastered],-,80,1,,,,
81,-,Dave Douglas,"Manteca (feat. Dave Adewumi, Matthew Stevens, Fabian Almazan, Carmen Rothwell & Joey Baron)",-,81,1,,,,
82,up,Miles Davis,Blue In Green,89,32,3,,,,
83,-,キャンディス・スプリングス,Angel Eyes (feat. Norah Jones),-,83,1,,,,
84,up,"Nat ""King"" Cole",Unforgettable,84,7,18,,,,
85,-,Mocha Blue Blaze,Never Let Your Love Wait,-,85,1,,,,
86,-,The Four Tunes,My Wild Irish Rose,-,86,1,,,,
87,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,20,,,,
88,-,Miles Davis,Freddie Freeloader,-,55,2,,,,
89,-,Andrews Sisters,"Oh Johnny, Oh Johnny, Oh!",-,89,1,,,,
90,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,2,20,,,,
91,-,Oscar Peterson,C-Jam Blues (Live),-,91,1,,,,
92,-,Simon Leonard Thorpe & John Graham Donaldson,Cool Cat,-,92,1,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,20,,,,
94,-,Art Blakey,In the Wee Small Hours of the Morning,-,94,1,,,,
95,-,Rene McLean,Muti Woman,-,95,1,,,,
96,-,Peter Brötzman,Nr. 15 (feat. Han Bennink),-,96,1,,,,
97,-,Kenny Ball,I Shall Not Be Moved,-,97,1,,,,
98,-,Gil Scott-Heron,I Think I'll Call It Morning,-,30,1,,,,
99,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,25,17,,,,
100,-,Kenny Ball,Muskrat Ramble,-,100,1,,,,
