Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,Nina Simone,Feeling Good,2,1,146,,,,
3,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,1,147,,,,
4,down,Nina Simone,I Put a Spell On You,3,1,143,,,,
5,up,George Benson,Give Me the Night,36,2,107,,,,
6,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,9,6,108,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,147,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,1,141,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,2,146,,,,
10,up,Three of a Kind,Babycakes,11,4,146,,,,
11,down,Ray Charles,Hit the Road Jack,8,1,146,,,,
12,down,Dave Brubeck,Take Five,6,1,146,,,,
13,up,"Nat ""King"" Cole",When I Fall In Love,14,6,139,,,,
14,down,Gregory Porter,Liquid Spirit,10,7,134,,,,
15,down,Felix da Housecat,Sinnerman (Remix),12,3,146,,,,
16,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,2,143,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,130,,,,
18,up,Etta James,At Last,43,1,146,,,,
19,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),22,16,84,,,,
20,down,Gregory Porter,Hey Laura,18,2,141,,,,
21,up,The RAH Band,Clouds Across the Moon,23,3,125,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),19,2,128,,,,
23,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,23,2,,,,
24,down,Jan Hammer,Crockett's Theme (9mm Mix),16,12,130,,,,
25,up,Herb Alpert & The Tijuana Brass,Spanish Flea,25,9,103,,,,
26,up,Jamie Cullum,Everlasting Love (Single Version),26,8,96,,,,
27,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",28,5,120,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,30,22,77,,,,
29,up,The Chordettes,Lollipop,31,9,111,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,17,97,,,,
31,up,Kenny G,Songbird,35,2,106,,,,
32,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),29,2,125,,,,
33,up,Nancy Wilson,(You Don't Know) How Glad I Am,37,1,75,,,,
34,up,Tony Evans,Auld Lang Syne,39,1,60,,,,
35,down,Dean Martin,That's Amore,20,2,114,,,,
36,up,David A. Stewart,Lily Was Here,53,2,69,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,41,29,69,,,,
38,down,Nina Simone,My Baby Just Cares For Me,32,13,101,,,,
39,up,Sergio Mendes & Brasil '66,Mais Que Nada,42,36,43,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,15,1,124,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,21,6,118,,,,
42,down,Manhattan Transfer,Chanson d'Amour,34,12,86,,,,
43,up,Quincy Jones,Ai No Corrida (feat. Dune),61,17,79,,,,
44,down,Jan Hammer,Miami Vice Theme,40,35,59,,,,
45,down,The Dave Brubeck Quartet,Take Five,44,15,50,,,,
46,up,Nina Simone,Here Comes the Sun,46,9,38,,,,
47,down,BBC Big Band Orchestra,"Sing, Sing, Sing",45,13,51,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,19,54,,,,
49,up,David Rose,The Stripper,64,46,21,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,27,1,120,,,,
51,down,Ramsey Lewis Trio,Wade In the Water,48,41,42,,,,
52,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,8,68,,,,
53,down,Ella Fitzgerald,My Funny Valentine,49,37,45,,,,
54,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,22,1,,,,
55,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),51,28,60,,,,
56,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),54,3,102,,,,
57,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),38,6,84,,,,
58,down,Mario Biondi,This Is What You Are,55,12,35,,,,
59,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,45,32,,,,
60,down,Stacey Kent,Hushabye Mountain,57,49,26,,,,
61,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,40,7,,,,
62,down,Louis Armstrong,Cool Yule,58,57,29,,,,
63,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),63,59,23,,,,
64,up,Herbie Hancock,Cantaloupe Island,78,40,13,,,,
65,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),62,20,27,,,,
66,down,Dave Brubeck,Unsquare Dance,60,29,29,,,,
67,down,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,65,61,19,,,,
68,down,Billie Holiday,Strange Fruit (1939 Version),66,59,19,,,,
69,down,Annie Lennox,I Put a Spell On You,59,5,59,,,,
70,up,Thumpasaurus,Struttin,76,46,3,,,,
71,down,Sneha,So This Is Love,68,27,13,,,,
72,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),52,37,18,,,,
73,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,69,11,32,,,,
74,-,The RAH Band,Messages from the Stars,-,36,3,,,,
75,-,Samara Joy,Can't Get Out of This Mood,-,36,1,,,,
76,-,Deodato,Also Sprach Zarathustra,-,34,5,,,,
77,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,75,1,,,,
78,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,64,,,,
79,up,Incognito,Don't You Worry 'Bout a Thing,83,58,16,,,,
80,-,Louis Armstrong,A Fine Romance,-,80,1,,,,
81,-,Louis Armstrong,A Kiss to Build a Dream On,-,48,5,,,,
82,-,Kokoroko,Home,-,82,1,,,,
83,-,Ezra Collective,Victory Dance,-,1,7,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,84,1,,,,
85,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,82,18,95,,,,
86,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,81,4,134,,,,
87,down,Gregory Porter,Holding On,84,43,15,,,,
88,down,Glenn Miller and His Orchestra,In the Mood,85,74,14,,,,
89,down,Frank Sinatra,Moon River,86,44,19,,,,
90,-,Gregory Porter,Don't Lose Your Steam,-,52,7,,,,
