Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,177,,,,
2,down,Lady Blackbird,Woman (Single Version),1,1,15,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,177,,,,
4,up,Etta James,At Last,6,1,176,,,,
5,up,Nina Simone,Feeling Good,27,1,176,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,176,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,1,177,,,,
8,up,Three of a Kind,Babycakes,13,4,176,,,,
9,down,Dave Brubeck,Take Five,4,1,176,,,,
10,down,The RAH Band,Clouds Across the Moon,9,3,155,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,2,173,,,,
12,down,David A. Stewart,Lily Was Here,8,2,90,,,,
13,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,160,,,,
14,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",15,5,145,,,,
15,up,Nina Simone,My Baby Just Cares for Me,43,8,76,,,,
16,up,The Chordettes,Lollipop,17,9,141,,,,
17,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),11,2,154,,,,
18,up,Kenny G,Songbird,18,2,135,,,,
19,up,Tony Evans,Auld Lang Syne,19,1,86,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,15,73,,,,
21,-,"Nat ""King"" Cole",Unforgettable,-,7,115,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,19,70,,,,
23,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,8,91,,,,
24,down,"Nat ""King"" Cole",When I Fall In Love,22,6,169,,,,
25,-,Dinah Washington,What a Difference a Day Makes,-,16,11,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),14,2,152,,,,
27,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),25,3,123,,,,
28,-,Baltic Jazz Recordings,Should I Stay Or Should I Go? (feat. Lois levin),-,28,3,,,,
29,-,Gasteiz Big Band,Life’s Incredible Again,-,1,3,,,,
30,-,Dave Octave,Sway (Can't Take My Eyes off You),-,30,1,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,31,1,144,,,,
32,up,Lady Blackbird,I Am What I Am,34,1,22,,,,
33,up,Herb Alpert,Rise,37,1,63,,,,
34,down,Lady Blackbird,Woman (Single Edit),30,3,9,,,,
35,-,Dwight Trible,My Stomping Ground,-,35,1,,,,
36,-,Oleta Adams,Get Here,-,31,8,,,,
37,up,George Benson,Give Me the Night,87,2,131,,,,
38,down,Acker Bilk,Stranger On the Shore,32,9,50,,,,
39,up,Dean Martin,That's Amore,39,2,138,,,,
40,-,Etta James,I Just Want to Make Love to You,-,1,79,,,,
41,-,Perry Como,Papa Loves Mambo,-,30,16,,,,
42,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,22,,,,
43,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,31,8,,,,
44,-,Dominick Farinacci,Señor Blues,-,44,1,,,,
45,-,Dean Martin,Sway,-,18,50,,,,
46,-,Afro Blue Persuasion,Philadelphia Mambo (Edit),-,46,1,,,,
47,-,Terry Riley & Gyan Riley,Folk Song,-,47,1,,,,
48,-,Ida Sand,Higher Ground,-,48,1,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,4,160,,,,
50,-,The Juju Orchestra,This Is Not a Tango,-,50,1,,,,
51,-,Michael Galasso,Chaconne,-,51,1,,,,
52,-,Ralph Towner,Make Someone Happy,-,52,1,,,,
53,-,Sonny Stitt,I Know That You Know,-,53,1,,,,
54,-,Dani Felber Big Band,Superstition (feat. Kent Stetler),-,54,1,,,,
55,-,Roy Ayers Ubiquity,Running Away,-,39,4,,,,
56,down,berlioz & Ted Jasper,deep in it,46,46,2,,,,
57,-,Girls from Mars,Take the a Train,-,57,1,,,,
58,-,Angelina Jordan,Back to Black,-,30,7,,,,
59,-,Frank Sinatra,I Will Drink the Wine,-,59,3,,,,
60,-,Peggy Lee,Fever,-,31,8,,,,
61,-,Quincy Jones,Along Came Betty,-,61,1,,,,
62,-,Qwalia,The Grip,-,62,1,,,,
63,-,Eddie Cano & His Quintet,La Bamba,-,63,1,,,,
64,-,Manhattan Transfer,Spice of Life,-,17,7,,,,
65,-,Paolo Alderighi,The Man I love,-,65,1,,,,
66,-,Gregory Porter,Liquid Spirit,-,7,158,,,,
67,-,The Funky Knuckles,I Believe,-,67,1,,,,
68,-,Stimulator Jones,Drama Time,-,68,1,,,,
69,-,Kenny Ball and His Jazzmen,Midnight In Moscow,-,24,3,,,,
70,-,Anatole Muster,Layers (feat. Hadrien Feraud & Morgan Ågren),-,70,1,,,,
71,-,Keiko Matsui,Legend Of Yaguarón,-,71,1,,,,
72,-,Tort Trío,Strasbourg/ St.Dennis,-,72,1,,,,
73,-,Keiko Matsui,Luminescence (feat. Kirk Whalum),-,73,1,,,,
74,-,Circuit Kisser,House Party,-,74,1,,,,
75,-,Aurora Clara,Clear Dawn (feat. Jerry Goodman),-,75,1,,,,
76,-,Keiko Matsui,Neo (feat. Randy Brecker),-,76,1,,,,
77,-,Nick the Nightfly & Nick The Nightfly Orchestra,Strangers in the Night (Live),-,77,1,,,,
78,-,Cleo Laine,I'll Remember April,-,78,1,,,,
79,-,Chick Corea & Gary Burton,"La fiesta (Berliner Jazztage, Berlin November 4 1972 [Restauración 2023])",-,79,1,,,,
80,-,Vanguard Jazz Orchestra & Rich Perry,Absolution,-,80,1,,,,
81,-,Cindy Bradley,For the Cool in You,-,81,1,,,,
82,-,Dave King,I Want To Feel Good,-,82,1,,,,
83,-,Jaco Pastorius,Okonkole y Trompa,-,83,1,,,,
84,-,"Hermon Mehari, Hugo LX & Rob Clearfield",Samus,-,84,1,,,,
85,-,Turk Murphy Jazz Band,Chimes Blues,-,85,1,,,,
86,-,Butcher Brown,Highway One,-,86,1,,,,
87,-,Nate Smith,Retold,-,87,1,,,,
88,-,Tom Harrell,Fivin',-,88,1,,,,
89,-,Rah,Modern Metropolls (feat. Antonio McLendon),-,89,1,,,,
90,-,Sergio Mendes Trio,Maria Moita,-,90,1,,,,
