Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Nina Simone,Don't Let Me Be Misunderstood,6,1,98,,,,
3,up,Nina Simone,I Put a Spell On You,4,1,114,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,1,117,,,,
5,down,Nina Simone,Feeling Good,2,1,117,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,117,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,51,6,90,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,3,1,93,,,,
9,up,Dave Brubeck,Take Five,9,1,116,,,,
10,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,10,4,,,,
11,up,"Nat ""King"" Cole",When I Fall In Love,15,6,109,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,116,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,23,1,111,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,117,,,,
15,down,Etta James,At Last,7,1,116,,,,
16,up,The Ink Spots,If I Didn't Care (Single Version),19,16,4,,,,
17,down,Three of a Kind,Babycakes,16,4,116,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,99,4,105,,,,
19,down,Gregory Porter,Hey Laura,12,2,112,,,,
20,down,The RAH Band,Clouds Across the Moon,13,3,95,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,17,75,,,,
22,down,Jan Hammer,Crockett's Theme (9mm Mix),18,12,102,,,,
23,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,24,6,83,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),49,17,62,,,,
25,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,22,2,114,,,,
26,up,Nina Simone,My Baby Just Cares For Me,42,13,77,,,,
27,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,101,,,,
28,up,Jamie Cullum,Everlasting Love (Single Version),33,8,74,,,,
29,up,George Benson,Give Me the Night,43,2,81,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,32,9,79,,,,
31,down,Felix da Housecat,Sinnerman (Remix),21,3,117,,,,
32,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",25,5,97,,,,
33,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,51,,,,
34,down,Gregory Porter,Liquid Spirit,17,7,105,,,,
35,down,The Chordettes,Lollipop,28,9,86,,,,
36,down,Kenny G,Songbird,27,2,83,,,,
37,up,Madeleine Peyroux,Dance Me to the End of Love,44,29,51,,,,
38,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),30,2,96,,,,
39,down,Nancy Wilson,(You Don't Know) How Glad I Am,34,1,57,,,,
40,down,Tony Evans,Auld Lang Syne,35,1,43,,,,
41,up,Gregory Porter & Troy Miller,Dry Bones,46,1,18,,,,
42,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),37,6,64,,,,
43,down,Sergio Mendes & Brasil '66,Mais Que Nada,41,36,25,,,,
44,down,Manhattan Transfer,Chanson d'Amour,29,12,63,,,,
45,down,Jan Hammer,Miami Vice Theme,39,35,41,,,,
46,up,Ramsey Lewis Trio,Wade In the Water,55,41,28,,,,
47,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),20,16,57,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,28,41,,,,
49,up,The Dave Brubeck Quartet,Take Five,50,15,33,,,,
50,up,BBC Big Band Orchestra,"Sing, Sing, Sing",52,13,33,,,,
51,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,19,36,,,,
52,up,Lady Blackbird,Fix It,79,49,5,,,,
53,-,David A. Stewart,Lily Was Here,-,2,49,,,,
54,up,"Nat ""King"" Cole",Unforgettable,65,7,90,,,,
55,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,55,1,,,,
56,down,Nina Simone,My Baby Just Cares for Me,40,8,61,,,,
57,-,Dean Martin,That's Amore,-,2,85,,,,
58,up,Ella Fitzgerald,My Funny Valentine,100,37,31,,,,
59,-,Gregory Porter,Revival,-,1,55,,,,
60,-,Louis Armstrong,La Vie en rose,-,3,77,,,,
61,up,Ray Charles,Georgia On My Mind,69,7,61,,,,
62,down,Curtis Mayfield,Move On Up (Single Edit),48,2,101,,,,
63,-,"Buddy Rich, Lionel Hampton & His Just Jazz All Stars, Oscar Peterson & Ray Brown",Soft Winds,-,63,1,,,,
64,-,Chet Baker & Stan Getz,Gone With the Wind (Live),-,64,1,,,,
65,-,Allan Harris,Jeannine,-,65,1,,,,
66,-,Bobby Caldwell,Don't Ask My Neighbor,-,66,1,,,,
67,-,Phil Klein,The Secret in Your Eyes,-,67,1,,,,
68,-,Otto Santana,Caminando (feat. Joaquín Sosa),-,68,1,,,,
69,-,The Seven Ups,Bello at Night,-,69,1,,,,
70,-,Jonathan Goforth,The Way It Once Was,-,70,1,,,,
71,-,Shinichi Kato & Masahiko Satoh,You May Be Asked For,-,71,1,,,,
72,-,Ella Fitzgerald & The Delta Rhythm Boys,(I Love You) For Sentimental Reasons,-,72,1,,,,
73,-,Bobby Wellins Quartet,Lover Man (Live at The Vortex),-,73,1,,,,
74,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,29,16,,,,
75,-,George Benson,The Greatest Love of All,-,5,12,,,,
76,down,Elza Soares,Mas Que Nada,38,38,2,,,,
77,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,77,1,,,,
78,down,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),36,36,3,,,,
79,up,Mel Tormé,Happy Together (Remastered 97),95,36,4,,,,
80,-,Jameszoo,Bugatti (étude),-,80,1,,,,
81,-,George Benson,On Broadway (Live) Single Version),-,42,9,,,,
82,-,Lena Horne,Stormy Weather,-,82,1,,,,
83,-,Nimbus Sextet,To the Light,-,83,1,,,,
84,-,Madeleine Peyroux,Don't Wait Too Long,-,58,2,,,,
85,down,Tony Bennett & Amy Winehouse,Body and Soul,57,22,55,,,,
86,-,Annie Lennox,I Put a Spell On You,-,5,45,,,,
87,-,The Chordettes,Mr. Sandman,-,3,40,,,,
88,-,Frank Sinatra,Witchcraft,-,12,14,,,,
89,-,Frank Sinatra,I've Got You Under My Skin,-,31,6,,,,
90,-,Gregory Porter,Track 17 (feat. Cherise),-,2,12,,,,
91,down,Noah Baerman,Happy Birthday (Stevie Wonder),67,16,33,,,,
92,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,21,1,,,,
93,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,72,2,,,,
94,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,80,,,,
95,down,Gregory Porter,Revival Song,93,4,10,,,,
96,-,Mario Biondi,This Is What You Are,-,12,23,,,,
97,-,Lady Blackbird,It's Not That Easy,-,14,6,,,,
98,-,Salena Jones,Am I the Same Girl (Soulful Strut),-,98,1,,,,
99,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,45,20,,,,
100,-,Madeleine Peyroux,We Might As Well Dance,-,100,1,,,,
