Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,21,,,,
2,up,Steve Brian & Freak E Beatz,Elements,2,2,5,,,,
3,up,Snakehips,Bringing Me Home (feat. LAUREL),3,3,6,,,,
4,up,AVAION & BUNT.,Other Side,10,4,6,,,,
5,down,My Pal Al,Again (feat. Mia Martina),4,3,6,,,,
6,up,Nightlapse,Collide (feat. FABER),8,6,6,,,,
7,up,Galantis & Hannah Boleyn,Little Bit Yours,13,7,5,,,,
8,down,Lady Bee & Mila Falls,Losing My Mind,6,4,6,,,,
9,up,Grenno,I'll Be Comin,12,9,6,,,,
10,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,11,9,6,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,77,,,,
12,up,Constantin & Lilly Ahlberg,Don't Let Me Go,14,10,5,,,,
13,up,Julian Cross & NLW,Somebody Like You,15,12,5,,,,
14,down,Ted Troll,Solitude,5,2,6,,,,
15,down,Trance Wax,Dark Space,9,3,6,,,,
16,down,"Ruben de Ronde, Farius & David Frank",Radiant,7,3,6,,,,
17,down,Sax Drive,Dancing On My Own (Dulcett Remix),16,16,5,,,,
18,up,Tritonal & Kwesi,Everything Is Beautiful,20,18,5,,,,
19,up,Disfunktion & Kris O'Neil,U & Me,22,19,5,,,,
20,up,Citadelle,Born to Feel,26,20,5,,,,
21,up,Crystal Skies & HALIENE,Stardust (with HALIENE),24,21,5,,,,
22,up,Different Stage & Run Rivers,Rewire,25,22,5,,,,
23,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),23,23,6,,,,
24,down,Kygo & Ava Max,Whatever,18,1,4,,,,
25,up,Paula Abdul,The Way That You Love Me,36,2,13,,,,
26,up,Apashe & LIA,Kryptonite,34,26,5,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,63,,,,
28,-,surf mesa,Ily,-,2,147,63,2020-04-19,18,2020-07-12
29,up,John Grand,French Kiss,30,29,6,,,,
30,down,Shapes,Just Like You (feat. Kate McGill),29,29,5,,,,
31,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",71,31,3,,,,
32,up,Hyperbits,Satisfaction,32,32,5,,,,
33,up,Feed Me,Heart On The Line (feat. Leo Leone),49,33,5,,,,
34,up,Hayla,Fall Again,54,34,5,,,,
35,up,PEPPERJVCK,Believe,39,33,5,,,,
36,up,A.M.R & Brandon Mignacca,Wounds,40,32,5,,,,
37,up,Deeparture & Noana,Island (feat. WLHELMINA),37,36,5,,,,
38,down,Alok & Bebe Rexha,Deep In Your Love,35,6,5,,,,
39,down,Alwz Snny & Robbie Rosen,King of Hearts,38,36,5,,,,
40,up,Hannah Wants & Jem Cooke,Calling,43,34,5,,,,
41,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),51,41,5,,,,
42,up,Topic,Breaking Me (feat. A7S),42,1,197,94,2020-03-01,8,2020-08-16
43,up,"Anyma, Argy & Magnus",Higher Power,66,40,5,,,,
44,up,Audien,Superhero,52,41,5,,,,
45,down,Bless You,Save Our Ship (SOS),44,37,5,,,,
46,up,Willy William,Trompeta,50,15,24,,,,
47,-,Ted Troll,Questions,-,38,1,,,,
48,down,Swedish House Mafia,Save the World (Radio Mix),46,3,41,,,,
49,down,Icona Pop,Fall In Love (Icona Pop DJ Edit),33,33,5,,,,
50,up,Royale,Draw Me Closer,75,41,5,,,,
51,up,OG Mason & ALLKNIGHT,On Fire,79,51,5,,,,
52,down,Pet Shop Boys,It's a Sin (Remastered),31,11,47,,,,
53,up,The Pressure,Body Heat,58,33,5,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,2,209,,,,
55,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),95,7,98,55,2019-10-27,43,2019-11-03
56,down,KREAM & Marlo Rex,Blur,47,12,5,,,,
57,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],61,57,5,,,,
58,up,Chris Schambacher,All Night,80,58,5,,,,
59,up,Aroma,Need Your Love,74,57,5,,,,
60,up,Vaance,Something Good,85,60,5,,,,
61,up,Navos,The Garden,76,35,5,,,,
62,down,Jack Wins & Caitlyn Scarlett,Lost Without You,60,56,5,,,,
63,down,KSHMR,Heartbeat,53,52,5,,,,
64,up,Myles O'Neal,Revival (feat. Hadar Adora),77,50,5,,,,
65,up,Morgin Madison,Feel Alive (Different Stage Remix),70,59,5,,,,
66,up,Magnificence & EisaYZ,Innervoices,69,54,5,,,,
67,down,"Klur, Innerverse & Kwit",I Knew,64,64,5,,,,
68,up,Jess Bays & HARLEE,Slow Motion,73,66,5,,,,
69,up,ESSEL,The Edge,78,69,4,,,,
70,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,48,31,,,,
71,up,Eliza Rose & Calvin Harris,Body Moving,100,21,4,,,,
72,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,14,5,,,,
73,down,Pet Shop Boys,Rent (2001 Remaster),28,6,31,,,,
74,up,Angrybaby,Back for More,82,44,5,,,,
75,down,Quarterhead,Free,45,10,6,,,,
76,down,Technotronic,Get Up (Before the Night Is Over),17,17,12,,,,
77,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,18,5,,,,
78,-,TST & twoloud,Drop It Like This,-,78,2,,,,
79,up,Foxela & Britt Lari,No Rules,86,56,5,,,,
80,up,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,96,27,10,,,,
81,-,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),-,2,25,,,,
82,-,The Chainsmokers,Closer (feat. Halsey),-,7,142,,,,
83,-,Andre Rizo,Hang,-,83,2,,,,
84,up,After Sunrise,Deep Breath (Extended Mix),91,82,2,,,,
85,-,DVBBS & Borgeous,Tsunami,-,8,13,,,,
86,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),87,10,10,,,,
87,up,Damian Force & Jordan Grace,Gotta Believe,88,41,5,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,73,10,,,,
89,-,Bolier,Discotheque,-,4,13,,,,
90,up,Tiësto,What You're Waiting For (feat. Ummet Ozcan),90,90,2,,,,
91,-,VIZE,Stars (feat. Laniia),-,47,1,,,,
92,-,Manga Limão,Licor de Verão,-,48,4,,,,
93,-,"Keanu Silva, YouNotUs & Sam Gray",Say Hello (Club Mix),-,58,2,,,,
94,-,Four80East,Four on the Floor,-,71,5,,,,
95,-,Sam Feldt,Show Me Love (feat. Kimberly Anne),-,25,33,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,206,,,,
97,-,Jody Wisternoff,The Bridge (feat. Sian Evans),-,92,1,,,,
98,-,Kura,Sentir Saudade (feat. Bia Caboz),-,1,34,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,178,,,,
100,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,46,,,,
