Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agene,Tacones Rojos,14,1,5,,,,
2,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),2,2,10,,,,
3,up,Oliver Riton,Friday (Dopamine Re-Edit),8,3,8,,,,
4,up,アヴィーチー,Wake Me Up,7,1,16,,,,
5,up,Topic,Breaking Me (feat. A7S),40,1,93,94,2020-03-01,8,2020-08-16
6,up,Avicii,Heaven,66,1,105,84,2019-10-06,84,2019-10-06
7,up,Daft Punk,One More Time (Short Radio Edit),9,2,49,,,,
8,up,アヴィーチー,Hey Brother,45,3,83,,,,
9,up,LP,Lost on You,18,3,4,,,,
10,up,Sam Smith,Stay with Me (Darkchild Version),11,4,49,,,,
11,up,SAINt JHN,Roses (Imanbek Remix Extended),24,7,44,84,2020-04-05,61,2020-05-24
12,down,Alesso & Katy Perry,When I'm Gone,4,4,5,,,,
13,down,4le6,Mix Reggaeton 7,6,1,16,,,,
14,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,1,14,,,,
15,up,Eric Prydz,Call on Me (Radio Mix),41,12,27,,,,
16,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),27,6,8,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,106,,,,
18,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),12,2,76,,,,
19,down,Regard,Ride It,1,1,118,57,2019-10-06,13,2019-11-10
20,down,Dutch Hour,Technomix Volume 3,10,10,3,,,,
21,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,18,1,,,,
22,down,King Africa,La Bomba (Original Radio Mix),15,1,9,,,,
23,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),22,3,87,,,,
24,up,Avicii,The Nights,46,5,108,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,89,,,,
26,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,7,1,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,1,94,,,,
28,up,Drove,Do to Me,32,28,5,,,,
29,-,Isla Bonner,Elevated,-,29,3,,,,
30,up,Acraze,Do It To It (Extended Mix),62,16,8,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,59,3,118,,,,
32,-,Kelly Clarkson,Because of You,-,7,11,,,,
33,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,9,60,,,,
34,-,R3HAB & Lukas Graham,Most People,-,34,1,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,6,96,,,,
36,-,Cofrix,B Side,-,36,1,,,,
37,-,Mr.Tom,Moth To a Flame (Remix),-,37,3,,,,
38,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],43,7,99,,,,
39,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,106,,,,
40,up,Karminek,Never Go Back (Radio Edit),49,26,5,,,,
41,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],77,41,19,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),26,10,110,,,,
43,-,PidgeonRoyal,Private Investigator,-,43,1,,,,
44,down,Sophie Simmons,Love Turns Lonely,38,26,8,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,9,26,,,,
46,-,Block & Crown,Respect,-,46,5,,,,
47,up,KC Lights,Girl,53,21,41,,,,
48,down,surf mesa,Ily,19,2,84,63,2020-04-19,18,2020-07-12
49,-,Stereo MC's,Step It Up,-,21,14,,,,
50,up,RTD,RTD Tears,52,24,70,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,1,114,40,2019-10-06,40,2019-10-06
52,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,15,12,,,,
53,down,Tobiahs & Blush'ko,Touch,33,19,8,,,,
54,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),36,18,10,,,,
55,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",93,22,8,,,,
56,down,Austin Millz & Aluna,Gold,54,26,16,,,,
57,-,Duke Dumont & Zak Abel,The Power,-,9,24,,,,
58,down,LKINS,Industry Baby (Remix),25,11,14,,,,
59,-,Second Sun,Staring At the Sun,-,23,80,,,,
60,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,6,101,,,,
61,-,Endor,Pump It Up (Extended Mix),-,15,21,,,,
62,down,MOTi,No Scrubs,39,36,6,,,,
63,-,Patrick Cowley,I Wanna Take You Home,-,16,6,,,,
64,-,Fedu DJ,Don't Start Now (Remix),-,64,2,,,,
65,-,Dj Dark & Mose N,Cold Heart (Extended Mix),-,65,1,,,,
66,-,Xinobi,La Tormenta (feat. Meta_),-,66,1,,,,
67,-,Regard & RAYE,Secrets,-,65,2,,,,
68,down,Marshmello & Bastille,Happier,60,2,98,74,2019-10-06,74,2019-10-06
69,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),28,21,46,,,,
70,up,Tiësto & Sevenn,Boom,91,70,7,,,,
71,-,Djyesch,"The Deep Chill Love, Pt. 1",-,71,1,,,,
72,down,Easy L.,New Day (Anthem) [Club Mix Radio Edit],42,17,9,,,,
73,-,Eduardo Versati,Save Your Tears,-,73,2,,,,
74,up,Tour-Maubourg,Dub 002,84,74,2,,,,
75,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,64,2,26,,,,
76,up,Martin Garrix,Ocean (feat. Khalid),90,47,26,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,9,,,,
78,-,"Plastik Funk, Dario Trapani & Ivan Cappello",Sweet Harmony (feat. Sh3) [Mixed],-,78,1,,,,
79,up,DJ Lopetoms,Desacatao (MIX #1),86,34,5,,,,
80,-,Marshmello,Silence (feat. Khalid),-,16,97,,,,
81,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,52,13,,,,
82,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,62,,,,
83,-,Loleatta Holloway,I've Been Loving You Too Long,-,50,5,,,,
84,down,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),35,35,3,,,,
85,-,Varios / Michael N'Bossa,Baby Be Mine,-,47,9,,,,
86,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),48,28,13,,,,
87,-,John Summit,Deep End (Black V Neck Extended Remix),-,16,47,,,,
88,-,DJ DimixeR & Serge Legran,Da Da Da,-,88,1,,,,
89,down,David Guetta & Sia,Let's Love,37,1,71,84,2020-11-22,81,2020-11-29
90,-,Congratulations,The Best Disco in Town,-,90,1,,,,
91,-,Dombresky,Soul Sacrifice,-,40,1,,,,
92,-,Solu Music,Fade (Earth Mix),-,76,3,,,,
93,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,93,1,,,,
94,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,94,1,,,,
95,-,Lazik,Best Part (Extended Mix),-,95,1,,,,
96,-,John Paul Young,Love Is In the Air,-,12,62,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),83,13,75,,,,
98,-,Midi Culture,You,-,98,1,,,,
99,down,Calvin Harris,My Way,65,14,107,,,,
100,-,Avicii,SOS (feat. Aloe Blacc),-,1,109,,,,
