Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,48,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,43,,,,
3,up,Coldplay,A Sky Full of Stars,6,2,60,,,,
4,-,Daft Punk,One More Time (Short Radio Edit),-,2,106,,,,
5,down,Wallace,Close To Me,3,3,19,,,,
6,up,Coldplay,Hymn for the Weekend,8,2,22,,,,
7,up,Jax Jones & Calum Scott,Whistle,7,4,18,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,2,175,,,,
9,down,Topic,Breaking Me (feat. A7S),5,1,163,94,2020-03-01,8,2020-08-16
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),12,2,32,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),89,2,23,,,,
12,down,Mosimann,Dancing On My Own,10,4,23,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),9,3,8,,,,
14,up,"R3HAB, Inna & Sash!",Rock My Body,15,5,7,,,,
15,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),11,3,31,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,147,,,,
17,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),16,6,19,,,,
18,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,14,7,20,,,,
19,down,R3HAB & Mike Williams,Sing Your Lullaby,17,3,20,,,,
20,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),20,8,21,,,,
21,up,Switch Disco,REACT,27,1,23,,,,
22,up,Kura,Sentir Saudade (feat. Bia Caboz),52,1,2,,,,
23,down,Avicii,The Nights (Avicii by Avicii),22,2,69,,,,
24,up,Jazzy,Giving Me,24,14,4,,,,
25,up,Sick Individuals,Maki,28,21,23,,,,
26,up,MaRLo & Quench,Dreams 2021,49,22,24,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,30,,,,
28,down,DJ Snake,Disco Maghreb,23,7,30,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),55,8,95,,,,
30,down,アヴィーチー,Wake Me Up,25,1,86,,,,
31,up,Swedish House Mafia & Sting,Redlight,33,23,26,,,,
32,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,9,,,,
33,up,Avicii,Heaven,41,1,169,84,2019-10-06,84,2019-10-06
34,up,Hannah Laing & RoRo,Good Love,82,14,2,,,,
35,down,Sandro Silva,Bulldog,29,22,30,,,,
36,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),80,4,25,,,,
37,down,Joel Corry & Caity Baser,Dance Around It,34,25,4,,,,
38,down,Dada Life,Electronic Circus Weapon,37,17,27,,,,
39,down,Regard,Ride It,36,1,187,57,2019-10-06,13,2019-11-10
40,up,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),77,37,14,,,,
41,down,ANG & STVW,Control Your Mind,35,22,19,,,,
42,down,Marshmello & Bastille,Happier,32,2,166,74,2019-10-06,74,2019-10-06
43,up,Blasterjaxx & Maddix,Purpose,44,15,27,,,,
44,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),31,16,38,,,,
45,up,Gabry Ponte & Justus,Lightning Strikes,51,23,27,,,,
46,up,Olly James,Disco,58,27,22,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,1,67,,,,
48,down,Knife Party,Internet Friends,38,22,14,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,73,,,,
50,down,Saint Punk,Comatose,45,24,28,,,,
51,up,ALTÉGO,Bling Bling,53,20,11,,,,
52,up,7 Lives,Be Loved,100,24,28,,,,
53,up,DJ Snake,Nightbird,76,14,15,,,,
54,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),54,29,22,,,,
55,-,Basstrologe,Somebody To Love,-,55,1,,,,
56,down,header & Justus,Untouchable,42,6,21,,,,
57,down,MAKJ,Club Sound,43,25,28,,,,
58,up,BLK RSE & Kaaze,Silence (Kaaze Mix),68,42,21,,,,
59,up,ニッキー・ロメロ,Lose My Mind,64,27,22,,,,
60,down,Sandro Silva & Wiwek,Told Ya! 2022,46,17,17,,,,
61,up,Showtek,Welcome Back Home (feat. MC Ambush),74,22,25,,,,
62,down,DJ Snake,You Are My High,39,34,20,,,,
63,down,Lucky Luke,Give It to Me,40,24,26,,,,
64,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,66,31,13,,,,
65,-,Jebroer & Blasterjaxx,Symphony,-,37,7,,,,
66,down,"Imanbek, Lil Xan & KDDK",Go Crazy,59,40,18,,,,
67,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),90,3,148,,,,
68,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,48,26,13,,,,
69,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),65,25,14,,,,
70,up,Trinix Remix,Bloody Mary,73,39,15,,,,
71,up,Jerome & Hedara,Blow Ur Mind,75,62,10,,,,
72,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],63,13,21,,,,
73,up,Lucas & Steve,SICK,85,15,25,,,,
74,up,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),88,48,12,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,178,,,,
76,up,Mesto & Vluarr,Where Do We Go,95,14,23,,,,
77,down,ATB,Bring It Back,57,11,7,,,,
78,down,Martin Garrix & Julian Jordan,Funk,47,29,23,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,15,,,,
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,81,55,2019-10-27,43,2019-11-03
81,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,65,7,,,,
82,up,Justin Prime & Vito Mendez,Rebirth Of Sound,98,58,10,,,,
83,up,MrOrange,Roll the Dice,93,23,18,,,,
84,-,Drake,Massive,-,2,50,,,,
85,up,"Calvin Harris, Dua Lipa",One Kiss,99,1,154,,,,
86,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,61,36,6,,,,
87,down,Ofenbach,4U,70,11,40,,,,
88,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,2,10,,,,
89,up,Pascal Letoublon & ILIRA,Time After Time,94,33,9,,,,
90,-,Alok,Always Feel Like,-,8,24,,,,
91,up,Jason Parker,The Silmarillia,91,56,11,,,,
92,down,"Dynoro, HVME & Gaudini",Why Why Why,78,25,17,,,,
93,-,"Prezioso, LIZOT & New World Sound","Bounce Around (feat. SHIBUI, Paolo Pellegrino & Lotus)",-,7,3,,,,
94,-,Dino Brown,Congas (Bring It Back) [Radio Edit],-,40,2,,,,
95,-,Husman & SaberZ,Quarantine,-,58,2,,,,
96,-,Avicii,Wake Me Up,-,3,27,,,,
97,down,Kura,Only For Tonight,71,16,24,,,,
98,-,Jamie Jones,My Paradise (Extended Mix),-,25,7,,,,
99,-,Alok & Zafrir,Vale Vale,-,65,5,,,,
100,-,Wing Gum,On and On (Radio Edit),-,42,5,,,,
