Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,2,15,63,2020-04-19,18,2020-07-12
3,up,Joel Corry,Lonely,4,3,26,,,,
4,down,Regard,Ride It,3,1,39,57,2019-10-06,13,2019-11-10
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,10,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),6,1,39,,,,
7,down,Avicii,Heaven,5,1,26,84,2019-10-06,84,2019-10-06
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,39,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,39,,,,
10,down,Regard & Raye,Secrets,8,6,14,84,2020-06-14,62,2020-06-28
11,up,Tom Enzy,No Scrubs (feat. Kalu),13,7,7,,,,
12,up,"Calvin Harris, Sam Smith",Promises,12,3,39,,,,
13,down,SAINt JHN,Roses (Imanbek Remix Extended),10,7,10,84,2020-04-05,61,2020-05-24
14,up,Ed Sheeran,Shape of You (NOTD Remix),18,2,31,,,,
15,up,Charlie Puth,Attention (Acoustic),15,6,31,,,,
16,up,Dom Dolla,San Frandisco,20,12,10,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,36,40,2019-10-06,40,2019-10-06
18,down,Avicii,The Nights,14,5,32,,,,
19,up,Rasster,SAD (Imanbek xxx Remix),24,14,9,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,6,31,,,,
21,down,AYOO,Roaring 20's,19,9,9,,,,
22,up,220 KID & GRACEY,Don’t Need Love,26,13,13,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),43,7,39,,,,
24,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),32,3,11,,,,
25,up,Avicii,Levels,50,8,36,,,,
26,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),22,14,15,,,,
27,up,Daft Punk,One More Time,28,6,23,,,,
28,up,アヴィーチー,Hey Brother,52,3,20,,,,
29,down,David Guetta & Sia,Flames (Extended),21,5,28,,,,
30,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],42,14,9,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,1,28,,,,
32,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,7,35,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),37,13,30,,,,
34,up,Martin Garrix,High on Life (feat. Bonn),65,30,12,,,,
35,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],44,7,28,,,,
36,-,The Underdog Project,Summer Jam (Radio Edit),-,31,1,,,,
37,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,11,,,,
38,-,VIZE & Tom Gregory,Never Let Me Down,-,9,5,,,,
39,-,Bob Sinclar,I'm On my Way (feat. Omi),-,20,1,,,,
40,up,Avicii,Waiting For Love,54,12,29,,,,
41,up,"FETS, Green Bull & Steve Void",Toosie Slide,60,41,5,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,6,22,,,,
43,down,Marshmello & Bastille,Happier,33,2,39,74,2019-10-06,74,2019-10-06
44,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),62,14,26,,,,
45,up,TWISTERZ & End,Fake Love (Radio Edit),89,20,2,,,,
46,up,Jonas Blue,By Your Side (feat. RAYE),48,33,13,,,,
47,up,Diplo & SIDEPIECE,On My Mind,53,12,12,,,,
48,-,Whigfield,Saturday Night (Radio Mix),-,14,7,,,,
49,down,Anne-Marie,Birthday (James Hype Remix),41,38,7,,,,
50,down,Dj Afonso de Vic,Blinding Lights,25,25,5,,,,
51,up,Sono,Keep Control (Outwork Remix),58,48,8,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],84,13,33,,,,
53,down,Calvin Harris,Summer (Extended Mix),46,15,8,,,,
54,up,Jax Jones & Ella Henderson,This Is Real,61,5,19,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,10,31,,,,
56,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),86,15,16,,,,
57,up,Ben Rainey & Ethan James,Put Em High (feat. Lauren Carter),68,57,3,,,,
58,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,7,,,,
59,up,Mike Mago & Kelli-Leigh,On Repeat,82,47,4,,,,
60,-,Jean Elan,Feel Alive (feat. Cosmo Klein),-,60,1,,,,
61,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,21,4,,,,
62,down,Marshmello,Silence (feat. Khalid),55,16,33,,,,
63,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),75,26,19,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),99,10,34,,,,
65,down,Fisher,Freaks,29,29,8,,,,
66,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Club Mix),-,65,2,,,,
67,-,Topic & A7S,Breaking Me (HUGEL Remix),-,19,8,,,,
68,-,Luca Debonaire,Proper Ecucation (feat. Fabian),-,56,5,,,,
69,up,D. R. Sax,Eu Não Me Esqueci,79,28,23,,,,
70,-,Stereo MC's,Step It Up,-,21,4,,,,
71,down,Calvin Harris,My Way,36,14,37,,,,
72,-,Jonas Blue,"Wild (feat. Chelcee Grimes, TINI & Jhay Cortez)",-,46,8,,,,
73,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,12,7,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),47,23,17,,,,
75,-,Lorca,Ritmo De La Noche (Radio Version),-,2,1,,,,
76,-,Sonique,It Feels so Good (Radio Edit),-,31,14,,,,
77,-,MAGIC!,Rude (Zedd Remix),-,28,2,,,,
78,-,David Penn & KPD,Ain't Got No,-,21,1,,,,
79,-,The Beloved,Sweet Harmony,-,40,5,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,8,2,,,,
81,down,Merk & Kremont & Hawk,BAM BAM (Extended Mix),39,39,7,,,,
82,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",85,12,25,,,,
83,-,Tiësto,On My Way (feat. Bright Sparks),-,57,8,,,,
84,-,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],-,37,17,,,,
85,down,Duke Dumont,I Got U (feat. Jax Jones),51,25,26,,,,
86,-,Daft Punk,Around the World (Radio Edit),-,86,1,,,,
87,-,Zedd & Alessia Cara,Stay,-,30,12,,,,
88,-,Axwell Λ Ingrosso,Thinking About You,-,72,2,,,,
89,down,Second Sun,Staring At the Sun,87,23,25,,,,
90,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,54,3,,,,
91,-,Joel Corry,Lonely (Tobtok Remix),-,88,3,,,,
92,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,15,1,,,,
93,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,37,5,,,,
94,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,14,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,8,,,,
96,up,CamelPhat & Elderbrook,Cola,96,14,32,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,18,27,,,,
98,-,Diego Miranda,Girlfriend (Radio Edit) [feat. Ana Free],-,81,6,,,,
99,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,95,2,,,,
100,-,Chemical Surf,Pararam,-,77,3,,,,
