Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,117,57,2019-10-06,13,2019-11-10
2,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),5,2,9,,,,
3,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,4,1,13,,,,
4,up,Alesso & Katy Perry,When I'm Gone,6,4,4,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,88,,,,
6,up,4le6,Mix Reggaeton 7,13,1,15,,,,
7,up,アヴィーチー,Wake Me Up,11,1,15,,,,
8,down,Oliver Riton,Friday (Dopamine Re-Edit),7,3,7,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),18,2,48,,,,
10,up,Dutch Hour,Technomix Volume 3,63,10,2,,,,
11,up,Sam Smith,Stay with Me (Darkchild Version),21,4,48,,,,
12,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),40,2,75,,,,
13,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,6,,,,
14,up,Agene,Tacones Rojos,29,1,4,,,,
15,down,King Africa,La Bomba (Original Radio Mix),9,1,8,,,,
16,-,Daft Punk,One More Time (12 Mix),-,4,2,,,,
17,-,Imagine Dragons,Whatever It Takes,-,13,2,,,,
18,down,LP,Lost on You,3,3,3,,,,
19,up,surf mesa,Ily,33,2,83,63,2020-04-19,18,2020-07-12
20,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,9,7,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],60,6,100,,,,
22,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),58,3,86,,,,
23,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,9,59,,,,
24,up,SAINt JHN,Roses (Imanbek Remix Extended),50,7,43,84,2020-04-05,61,2020-05-24
25,up,LKINS,Industry Baby (Remix),80,11,13,,,,
26,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,109,,,,
27,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,6,7,,,,
28,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),53,21,45,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,6,95,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,2,105,,,,
31,up,Robin Schulz & Dennis Lloyd,Young Right Now,51,15,11,,,,
32,up,Drove,Do to Me,44,28,4,,,,
33,down,Tobiahs & Blush'ko,Touch,19,19,7,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),38,9,25,,,,
35,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),78,35,2,,,,
36,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),39,18,9,,,,
37,up,David Guetta & Sia,Let's Love,94,1,70,84,2020-11-22,81,2020-11-29
38,down,Sophie Simmons,Love Turns Lonely,26,26,7,,,,
39,up,MOTi,No Scrubs,66,36,5,,,,
40,down,Topic,Breaking Me (feat. A7S),8,1,92,94,2020-03-01,8,2020-08-16
41,-,Eric Prydz,Call on Me (Radio Mix),-,12,26,,,,
42,up,Easy L.,New Day (Anthem) [Club Mix Radio Edit],54,17,8,,,,
43,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],95,7,98,,,,
44,-,Julia Michaels,Issues,-,44,2,,,,
45,up,アヴィーチー,Hey Brother,49,3,82,,,,
46,down,Avicii,The Nights,14,5,107,,,,
47,-,King Africa,La Bomba (Extended Mix),-,40,2,,,,
48,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,28,12,,,,
49,down,Karminek,Never Go Back (Radio Edit),27,26,4,,,,
50,-,Milk & Sugar,Has Your Man Got Soul (Earth n Days Extended Remix),-,43,2,,,,
51,up,Alice Deejay,Better Off Alone,87,10,18,,,,
52,up,RTD,RTD Tears,70,24,69,,,,
53,down,KC Lights,Girl,45,21,40,,,,
54,down,Austin Millz & Aluna,Gold,30,26,15,,,,
55,-,Alessia Cara,Scars to Your Beautiful,-,27,2,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,113,40,2019-10-06,40,2019-10-06
57,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,21,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,93,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,20,3,117,,,,
60,up,Marshmello & Bastille,Happier,91,2,97,74,2019-10-06,74,2019-10-06
61,-,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],-,61,1,,,,
62,up,Acraze,Do It To It (Extended Mix),81,16,7,,,,
63,-,Lazybatusu,Keeping On (Piano Cut),-,16,8,,,,
64,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,100,2,25,,,,
65,up,Calvin Harris,My Way,67,14,106,,,,
66,down,Avicii,Heaven,47,1,104,84,2019-10-06,84,2019-10-06
67,-,ニッキー・ミナージュ,Starships,-,28,3,,,,
68,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,68,1,,,,
69,-,D. R. Sax,Eu Não Me Esqueci,-,28,74,,,,
70,-,Sam Smith,Too Good at Goodbyes,-,16,4,,,,
71,-,Regard,Ride It (Jonas Blue Remix),-,71,1,,,,
72,-,Bateu Matou,Bandido (feat. Pité),-,19,6,,,,
73,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,52,12,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,98,,,,
75,up,Moullinex & GPU Panic,Inner Child,85,43,13,,,,
76,up,Marshmello,Here With Me (feat. CHVRCHES),97,10,105,,,,
77,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,18,,,,
78,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,14,1,,,,
79,down,Annie Lennox,A Whiter Shade of Pale,57,25,22,,,,
80,down,Karen Souza,Get Lucky,64,64,2,,,,
81,-,Jethro Heston & Max Marshall,Cut Me Loose (Beyond Chicago Remix),-,81,1,,,,
82,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,82,1,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,74,,,,
84,-,Tour-Maubourg,Dub 002,-,74,1,,,,
85,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,13,26,,,,
86,down,DJ Lopetoms,Desacatao (MIX #1),82,34,4,,,,
87,up,BK,BK Kollaborations 2 (Continuous DJ Mix) [MIXED],93,87,2,,,,
88,-,Emma Bunton,What Took You So Long,-,33,6,,,,
89,-,P8ople,Lalala (feat. BRYAN THE MENSAH) [Wankelmut Extended Remix],-,68,1,,,,
90,-,Martin Garrix,Ocean (feat. Khalid),-,47,25,,,,
91,-,Tiësto & Sevenn,Boom,-,70,6,,,,
92,-,Zedd & Liam Payne,Get Low,-,41,19,,,,
93,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",77,22,7,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,44,5,,,,
95,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,96,58,20,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,112,,,,
97,-,TOKiMONSTA & Channel Tres,Naked,-,78,5,,,,
98,-,Cash Cash,Take Me Home (feat. Bebe Rexha) [Jordy Dazz Remix Radio Edit],-,98,1,,,,
99,-,DJ Bianca Lif,Live Session #1 (Conga) [Live],-,87,2,,,,
100,-,Joe Stone & Camden Cox,Mind Control (Extended Mix),-,38,4,,,,
