Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,5,94,2020-03-01,8,2020-08-16
2,up,Avicii,Heaven,2,1,16,84,2019-10-06,84,2019-10-06
3,up,surf mesa,Ily,4,2,5,63,2020-04-19,18,2020-07-12
4,down,Regard,Ride It,1,1,29,57,2019-10-06,13,2019-11-10
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,29,,,,
6,up,Charlie Puth,Attention (Acoustic),7,6,21,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),11,7,29,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,29,,,,
9,up,アヴィーチー,Hey Brother,22,3,11,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),12,2,21,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,2,28,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,26,40,2019-10-06,40,2019-10-06
13,up,Marvin Gaye,Sexual Healing (Kygo Remix),18,11,11,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,29,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),5,1,29,,,,
16,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),15,15,6,,,,
17,down,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),13,6,28,,,,
18,down,Avicii,Levels,8,8,26,,,,
19,down,Regard & Raye,Secrets,14,6,4,84,2020-06-14,62,2020-06-28
20,up,"Calvin Harris, Sam Smith",Promises,23,3,29,,,,
21,up,Detroit Muscle,Live from Elektricity Electro House (Mix 20),26,21,4,,,,
22,up,Avicii,The Nights,59,5,22,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),31,10,25,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),42,13,23,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,20,1,20,,,,
26,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,10,24,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,13,23,,,,
28,down,Marshmello & Bastille,Happier,27,2,29,74,2019-10-06,74,2019-10-06
29,down,Marshmello,Here With Me (feat. CHVRCHES),16,10,25,,,,
30,down,Joel Corry,Lonely,24,3,16,,,,
31,down,Nenny,+351 (call me),28,4,14,,,,
32,-,Endor,Pump It Up (Extended Mix),-,15,18,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,7,29,55,2019-10-27,43,2019-11-03
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",45,6,21,,,,
35,-,Whigfield,Saturday Night (Radio Mix),-,14,4,,,,
36,down,Avicii,Waiting For Love,17,12,23,,,,
37,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,14,5,,,,
38,up,Aaron Marz,Lose You to Love Me (Remix),51,38,7,,,,
39,-,DJ Target & Target,Around the World (Bass Power Remix),-,39,1,,,,
40,-,Vicetone & Tony Igy,Astronomia,-,3,6,99,2020-04-05,44,2020-04-12
41,up,Calvin Harris,My Way,72,14,28,,,,
42,up,CamelPhat & Elderbrook,Cola,49,14,22,,,,
43,down,Sigala & Becky Hill,Wish You Well,39,10,7,,,,
44,-,Alle Farben & ILIRA,Fading,-,31,19,,,,
45,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),32,2,28,,,,
46,-,Thomas Dolby,Europa and the Pirate Twins (2009 Remastered Version),-,46,1,,,,
47,up,Marshmello,Silence (feat. Khalid),47,16,26,,,,
48,up,Zedd & Alessia Cara,Stay,91,30,11,,,,
49,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),53,24,5,,,,
50,up,Marc Benjamin,All the Time,58,30,12,,,,
51,down,Second Sun,Staring At the Sun,37,23,18,,,,
52,-,ザ・チェインスモーカーズ,Paris (VINAI Remix),-,35,1,,,,
53,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),62,16,22,,,,
54,-,DJ Moon & Byro,Roses (Afro Remix),-,12,6,,,,
55,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,9,,,,
56,down,Daft Punk,One More Time,43,6,14,,,,
57,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),46,26,10,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,19,,,,
59,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,6,,,,
60,-,Gabriel & Dresden,Coming on Strong (Myon Return to 95 Extended Mix),-,60,1,,,,
61,up,Tiësto & Mabel,God Is a Dancer,71,6,23,,,,
62,down,Halsey,Without Me (ILLENIUM Remix),30,30,2,,,,
63,-,JP Saxe & Lari Luke,If The World Was Ending (feat. Julia Michaels) [Lari Luke Remix],-,63,1,,,,
64,-,Robin Schulz & HUGEL,I Believe I'm Fine,-,64,2,,,,
65,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),78,48,8,,,,
66,down,DJ Snake,A Different Way (feat. Lauv),55,2,12,,,,
67,-,Robin Schulz,Speechless (feat. Erika Sirola),-,15,9,,,,
68,up,David Guetta & Sia,Flames (Extended),90,5,20,,,,
69,up,Kungs,Don't You Know (feat. Jamie N Commons),98,51,13,,,,
70,-,Alesso & Anitta,Is That for Me,-,58,9,,,,
71,-,Mike Perry,The Ocean (feat. Shy Martin),-,64,3,,,,
72,-,Zedd & Katy Perry,365,-,14,8,,,,
73,up,Martin Garrix,Ocean (feat. Khalid),77,47,6,,,,
74,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,9,,,,
75,-,Topic & A7S,Breaking Me (RetroVision Remix),-,75,1,,,,
76,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,24,,,,
77,-,Robin S.,Show Me Love (Extended Mix),-,53,1,,,,
78,up,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),81,15,20,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,20,,,,
80,up,Duke Dumont,I Got U (feat. Jax Jones),96,25,20,,,,
81,-,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],-,37,13,,,,
82,-,Zedd & Liam Payne,Get Low,-,41,10,,,,
83,down,Martin Garrix & Troye Sivan,There for You,82,46,13,,,,
84,-,Alesso,REMEDY,-,84,2,,,,
85,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,25,,,,
86,-,Djdanc,Coco Jambo,-,86,1,,,,
87,-,Nicky Romero,Stay (Dash Berlin Extended Remix),-,87,1,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,52,2,,,,
89,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,34,3,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),87,17,10,,,,
91,-,Jax Jones & Ella Henderson,This Is Real,-,5,14,,,,
92,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,7,26,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,6,,,,
94,down,Moony,I Don't Know Why (Radio Edit),57,22,6,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,6,16,,,,
96,-,"Yannek Maunz, Brascon & Johanson",Apart (Alyne Remix),-,46,1,,,,
97,down,Moullinex & GPU Panic,Luz (feat. GPU Panic),85,72,3,,,,
98,-,Culture Beat,Mr. Vain,-,27,1,,,,
99,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,12,,,,
100,-,Jonas Blue,Mama (feat. William Singe),-,53,5,,,,
