Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,4,1,116,57,2019-10-06,13,2019-11-10
2,up,Glass Animals,Heat Waves,3,2,2,75,2021-02-28,71,2021-03-07
3,up,LP,Lost on You,31,3,2,,,,
4,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,1,12,,,,
5,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),6,2,8,,,,
6,up,Alesso & Katy Perry,When I'm Gone,10,4,3,,,,
7,-,Oliver Riton,Friday (Dopamine Re-Edit),-,3,6,,,,
8,up,Topic,Breaking Me (feat. A7S),14,1,91,94,2020-03-01,8,2020-08-16
9,up,King Africa,La Bomba (Original Radio Mix),20,1,7,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,87,,,,
11,-,アヴィーチー,Wake Me Up,-,1,14,,,,
12,down,Alok & John Legend,In My Mind,2,2,3,,,,
13,up,4le6,Mix Reggaeton 7,16,1,14,,,,
14,-,Avicii,The Nights,-,5,106,,,,
15,down,Jason Parker & Naxwell,Last Christmas Meets (Jason ParkerNaxwell) [Extended Mix],9,2,8,,,,
16,-,Martin Solveig,My Love (eSQUIRE Remix),-,16,1,,,,
17,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,19,,,,
18,down,Daft Punk,One More Time (Short Radio Edit),12,2,47,,,,
19,up,Tobiahs & Blush'ko,Touch,48,19,6,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,116,,,,
21,up,Sam Smith,Stay with Me (Darkchild Version),26,4,47,,,,
22,-,Dual Sessions,Radioactive,-,20,1,,,,
23,down,D.White,Don't Be Shy (Extended Mix),15,2,15,,,,
24,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,94,,,,
25,-,Carlos Robalinho,Carneiros Beach,-,12,3,,,,
26,up,Sophie Simmons,Love Turns Lonely,50,26,6,,,,
27,up,Karminek,Never Go Back (Radio Edit),45,26,3,,,,
28,-,Vintage Culture & James Hype,You Give Me a Feeling,-,28,2,,,,
29,up,Agene,Tacones Rojos,41,1,3,,,,
30,up,Austin Millz & Aluna,Gold,62,26,14,,,,
31,down,Kelly Clarkson,Because of You,13,7,10,,,,
32,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,9,14,,,,
33,up,surf mesa,Ily,95,2,82,63,2020-04-19,18,2020-07-12
34,-,Lady Gaga,Bad Romance,-,34,1,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,5,37,,,,
36,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,17,5,,,,
37,down,ATB,What About Us (Radio Edit),35,35,2,,,,
38,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,9,24,,,,
39,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),46,18,8,,,,
40,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,2,74,,,,
41,up,Jason Derulo,Take You Dancing,42,41,2,71,2020-08-23,16,2021-01-17
42,-,Strange Fruits Music & Steve Void,SUMMER JAM,-,24,4,,,,
43,-,C-Fast,What I Really Really Want,-,43,1,,,,
44,up,Drove,Do to Me,59,28,3,,,,
45,up,KC Lights,Girl,65,21,39,,,,
46,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,58,,,,
47,down,Avicii,Heaven,44,1,103,84,2019-10-06,84,2019-10-06
48,-,KS,Bed With Somebody,-,48,2,,,,
49,down,アヴィーチー,Hey Brother,11,3,81,,,,
50,down,SAINt JHN,Roses (Imanbek Remix Extended),17,7,42,84,2020-04-05,61,2020-05-24
51,up,Robin Schulz & Dennis Lloyd,Young Right Now,73,15,10,,,,
52,down,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],32,10,3,,,,
53,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),57,21,44,,,,
54,-,Easy L.,New Day (Anthem) [Club Mix Radio Edit],-,17,7,,,,
55,down,Sonique,It Feels so Good (Radio Edit),54,31,21,,,,
56,-,Simon Fava,Magalenha (feat. Sergio Mendes) [Yvvan Back Remix],-,49,3,,,,
57,down,Annie Lennox,A Whiter Shade of Pale,52,25,21,,,,
58,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),21,3,85,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,105,,,,
60,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,99,,,,
61,up,The Champions,We Are the Champions,84,4,3,,,,
62,-,John Paul Young,Love Is In the Air,-,12,61,,,,
63,-,Dutch Hour,Technomix Volume 3,-,10,1,,,,
64,-,Karen Souza,Get Lucky,-,64,1,,,,
65,-,Gorgon Breath & Monartt,Get Down Saturday Night (feat. Eliza),-,65,1,,,,
66,up,MOTi,No Scrubs,87,36,4,,,,
67,down,Calvin Harris,My Way,64,14,105,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,112,40,2019-10-06,40,2019-10-06
69,down,Yves Larock,Rise Up,24,20,7,,,,
70,up,RTD,RTD Tears,74,24,68,,,,
71,-,Regard & RAYE,Secrets,-,65,1,,,,
72,-,Avicii,SOS (feat. Aloe Blacc),-,1,108,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,104,,,,
74,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,58,3,,,,
75,-,Whitney Houston,I'm Every Woman,-,27,2,,,,
76,-,Varios / Michael N'Bossa,Baby Be Mine,-,47,8,,,,
77,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",22,22,6,,,,
78,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,35,1,,,,
79,down,"Joel Corry, RAYE & David Guetta",BED,1,1,3,90,2021-04-04,42,2021-04-18
80,-,LKINS,Industry Baby (Remix),-,11,12,,,,
81,down,Acraze,Do It To It (Extended Mix),51,16,6,,,,
82,-,DJ Lopetoms,Desacatao (MIX #1),-,34,3,,,,
83,-,Marshmello,Silence (feat. Khalid),-,16,96,,,,
84,down,Second Sun,Staring At the Sun,53,23,79,,,,
85,down,Moullinex & GPU Panic,Inner Child,77,43,12,,,,
86,-,M-Beat,90's Mixup Bangers 2,-,86,1,,,,
87,down,Alice Deejay,Better Off Alone,19,10,17,,,,
88,down,LVKS!,Industry Baby,47,22,12,,,,
89,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,3,,,,
90,-,Slushii,There X2 (feat. Marshmello),-,43,10,,,,
91,up,Marshmello & Bastille,Happier,91,2,96,74,2019-10-06,74,2019-10-06
92,-,Milky Chance,Stolen Dance,-,25,1,,,,
93,-,BK,BK Kollaborations 2 (Continuous DJ Mix) [MIXED],-,87,1,,,,
94,up,David Guetta & Sia,Let's Love,97,1,69,84,2020-11-22,81,2020-11-29
95,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],33,7,97,,,,
96,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,75,58,19,,,,
97,down,Marshmello,Here With Me (feat. CHVRCHES),82,10,104,,,,
98,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,61,4,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],39,35,6,,,,
100,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,2,24,,,,
