Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),7,1,9,,,,
3,up,ZERB,Mwaki,3,2,9,,,,
4,down,Kygo & Ava Max,Whatever,2,1,13,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,8,,,,
6,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),5,3,8,,,,
7,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,8,2,6,,,,
8,down,Kenya Grace,Strangers,6,1,30,,,,
9,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),9,8,3,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,86,,,,
11,up,Mr Belt & Wezol,It's Not Right (But It's Ok),11,9,5,,,,
12,up,Kura,O Vento (feat. Jessica Cipriano & LETUS et),12,10,4,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,218,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,8,2,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,7,151,,,,
16,down,Gala,Freed from Desire,15,9,14,,,,
17,up,Becky Hill,Album track 3,23,14,2,,,,
18,down,surf mesa,Ily,10,2,156,63,2020-04-19,18,2020-07-12
19,-,Avicii,The Nights,-,5,130,,,,
20,up,Jungle,Back On 74,54,15,2,,,,
21,up,King Africa,La Bomba (Original Radio Mix),64,1,79,,,,
22,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),44,10,19,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,19,4,,,,
24,down,Jax Jones & Zoe Wees,Never Be Lonely,22,6,9,,,,
25,up,Kura,Sentir Saudade (feat. Bia Caboz),46,1,42,,,,
26,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),30,26,3,,,,
27,up,Shimza & Aloe Blacc,Darling,37,15,6,,,,
28,-,Swedish House Mafia,Save the World (Radio Mix),-,3,47,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,163,,,,
30,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),47,30,7,,,,
31,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),20,2,185,,,,
32,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,9,1,,,,
33,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,38,18,8,,,,
34,up,Alok & Bebe Rexha,Deep In Your Love,43,6,14,,,,
35,up,Switch Disco,REACT,55,1,62,,,,
36,down,Marshmello & Bastille,Happier,27,2,176,74,2019-10-06,74,2019-10-06
37,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,210,,,,
38,down,Marshmello & Bastille,Happier (Mixed),24,15,7,,,,
39,down,Kevin McKay,Tom's Diner (Extended Mix),35,11,18,,,,
40,down,Gryffin & Rita Ora,LAST OF US,34,31,8,,,,
41,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),28,28,8,,,,
42,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,19,1,,,,
43,-,Daft Punk,One More Time (12 Mix),-,4,56,,,,
44,up,Loofy,Last Night,77,44,2,,,,
45,down,Topic,Breaking Me (feat. A7S),19,1,203,94,2020-03-01,8,2020-08-16
46,-,Calvin Harris & Sam Smith,Desire (Extended),-,36,10,,,,
47,down,Imanbek & Ali Gatie,One Last Dance,41,23,20,,,,
48,down,Made By Pete & Zoe Kypri,Horizon Red,39,35,7,,,,
49,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,20,16,,,,
50,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,51,29,14,,,,
51,down,Technotronic,Pump up the Jam (Radio Edit),42,42,4,,,,
52,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),73,26,2,,,,
53,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,37,10,,,,
54,up,Eliza Rose & Calvin Harris,Body Moving,83,21,12,,,,
55,down,"Alan Walker, JVKE & YUQI",Fire!,48,48,9,,,,
56,-,Benny Benassi & Emma Muscat,M.I.A,-,48,5,,,,
57,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),-,42,5,,,,
58,up,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,92,38,3,,,,
59,down,Drenchill,Starlight (feat. Jorik Burema),52,28,21,,,,
60,down,Wuki,Sunshine (My Girl),36,25,14,,,,
61,down,Diplo & HUGEL,Stay High (feat. Julia Church),58,35,9,,,,
62,-,Silicone Soul,The Answer (Radio Edit),-,62,2,,,,
63,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),89,54,8,,,,
64,down,ALTÉGO,Bling Bling,57,20,28,,,,
65,up,Kenya Grace,It's not fair,65,51,2,,,,
66,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),25,11,2,,,,
67,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,67,1,,,,
68,-,John Summit & Hayla,Where You Are,-,68,2,,,,
69,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,69,1,,,,
70,-,Tina Charles,I Love to Love,-,56,3,,,,
71,up,Drake,Massive,98,2,56,,,,
72,down,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),68,18,2,,,,
73,down,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),72,53,5,,,,
74,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),26,14,13,,,,
75,down,Firebeatz & Dubdogz,Give It Up,70,10,36,,,,
76,-,Duran Duran,Perfect Day,-,26,10,,,,
77,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),31,16,5,,,,
78,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,78,1,,,,
79,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],-,56,1,,,,
80,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,80,1,,,,
81,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,146,,,,
82,-,David Guetta,Without You (feat. Usher),-,32,3,,,,
83,-,Candyflip,See the Lights,-,83,2,,,,
84,-,Freejak & Cappella,U Got 2 Know (Extended Mix),-,84,1,,,,
85,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,41,,,,
86,-,Manga Limão,Licor de Verão,-,48,6,,,,
87,down,John Summit & Hayla,Shiver,75,75,2,,,,
88,down,Saudade,Another Life,45,24,51,,,,
89,down,Galantis & Hannah Boleyn,Little Bit Yours,66,7,10,,,,
90,-,Jax Jones & Calum Scott,Whistle,-,4,36,,,,
91,-,Carlos Robalinho,Carneiros Beach,-,12,15,,,,
92,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,86,27,17,,,,
93,-,Avicii,The Nights (Avicii by Avicii),-,2,99,,,,
94,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,83,3,,,,
95,down,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],78,68,9,,,,
96,-,Sam Smith,Stay with Me (Darkchild Version),-,4,125,,,,
97,down,Jamie Jones,My Paradise (Extended Mix),49,25,20,,,,
98,-,Snap!,"The Power (7"" Version)",-,49,9,,,,
99,-,Anyma,Pictures of You,-,87,2,,,,
100,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,30,1,,,,
