Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Years & Years,Hallucination (Extended),2,1,3,,,,
2,down,King Africa,La Bomba (Original Radio Mix),1,1,20,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,100,,,,
4,up,King Africa,La Bomba (King Africa Megamix),7,2,14,,,,
5,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,1,8,,,,
6,up,Alok & Alan Walker,Headlights (feat. KIDDO),59,5,2,,,,
7,-,FISHER,Losing It,-,7,20,,,,
8,up,Topic,Breaking Me (feat. A7S),13,1,104,94,2020-03-01,8,2020-08-16
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),17,2,87,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,116,,,,
11,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,7,12,,,,
12,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),54,3,98,,,,
13,up,Avicii,Levels (Radio Edit),19,6,52,,,,
14,down,アヴィーチー,Wake Me Up,3,1,27,,,,
15,up,4le6,Mix Reggaeton 7,23,1,27,,,,
16,up,Avicii,The Nights (Avicii by Avicii),85,2,8,,,,
17,up,LP,Lost on You,28,3,15,,,,
18,down,Sam Smith,Stay with Me (Darkchild Version),11,4,60,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),25,8,9,,,,
20,-,Patrick Cowley,I Wanna Take You Home,-,16,7,,,,
21,up,SAINt JHN,Roses (Imanbek Remix Extended),72,7,55,84,2020-04-05,61,2020-05-24
22,-,Brennan Heart,Thunder,-,11,1,,,,
23,up,Dante Klein,Tell It To My Heart (feat. Megan Brands),26,20,5,,,,
24,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),10,6,18,,,,
25,-,SATV Music,Out of Control,-,25,3,,,,
26,up,Alesso & Katy Perry,When I'm Gone,38,4,16,,,,
27,down,アヴィーチー,Hey Brother,5,3,93,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),87,2,60,,,,
29,down,DVBBS & Borgeous,Tsunami,8,8,2,,,,
30,up,Belters Only,Make Me Feel Good (feat. Jazzy),36,14,8,,,,
31,-,Pleban,Minus 51,-,31,1,,,,
32,up,Regard,Ride It,45,1,129,57,2019-10-06,13,2019-11-10
33,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,20,1,,,,
34,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,29,4,,,,
35,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,32,4,,,,
36,up,Axwell Λ Ingrosso,Sun Is Shining,82,8,27,,,,
37,up,DJ Viral,Tiktok (Remix),55,21,8,,,,
38,-,Bellini,Samba de Janeiro,-,9,30,,,,
39,up,Glockenbach,Brooklyn (feat. ClockClock),41,22,7,,,,
40,down,Bellini,Samba de Janeiro (Club Mix),37,17,7,,,,
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),90,9,70,,,,
42,-,Avicii,Waiting For Love,-,12,59,,,,
43,-,Tiësto & Ava Max,The Motto (Mixed),-,43,1,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,58,3,128,,,,
45,-,Paul Harris,Say or Do (feat. Benson),-,45,1,,,,
46,down,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),22,2,21,,,,
47,-,Asle,Thank You (Oxen Butcher Extended Remix),-,47,1,,,,
48,-,Born Dirty,All Night Long,-,19,1,,,,
49,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,17,10,,,,
50,down,Tobiahs & Blush'ko,Touch,44,19,17,,,,
51,down,LKINS,Industry Baby (Remix),50,11,25,,,,
52,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),62,20,16,,,,
53,down,Marshmello & Bastille,Happier,39,2,106,74,2019-10-06,74,2019-10-06
54,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],91,6,110,,,,
55,down,Firebeatz & Dubdogz,Give It Up,53,10,5,,,,
56,up,Calvin Harris,My Way,86,14,117,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,3,7,,,,
58,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],-,58,1,,,,
59,-,Imanbek & BYOR,Belly Dancer,-,17,4,,,,
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,7,64,55,2019-10-27,43,2019-11-03
61,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,61,1,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],57,41,6,,,,
63,-,Rain Radio & DJ Craig Gorman,Talk About,-,41,3,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,116,,,,
65,down,Kygo & Donna Summer,Hot Stuff,42,42,3,,,,
66,-,"TCTS, Punctual & Raphaella",Love Me or Lie,-,66,2,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),60,33,2,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),43,10,120,,,,
69,-,"Aluna, Diplo & Durante",Forget About Me,-,19,10,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,1,14,,,,
71,down,Avicii,Heaven,15,1,116,84,2019-10-06,84,2019-10-06
72,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),100,21,57,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,7,108,,,,
74,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,28,19,,,,
75,-,Willy William,Trompeta,-,15,4,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),65,9,37,,,,
77,-,Technotronic,Pump Up the Jam (Edit),-,23,10,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,99,,,,
79,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,18,11,,,,
80,-,Varios / Michael N'Bossa,I Can't Help It,-,55,15,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,1,125,40,2019-10-06,40,2019-10-06
82,up,Marshmello,Silence (feat. Khalid),96,16,105,,,,
83,-,Varios / Michael N'Bossa,Man In the Mirror,-,44,17,,,,
84,-,Bingo Players,Nightshift (feat. Tania Foster),-,84,4,,,,
85,-,Strange Fruits Music & Steve Void,SUMMER JAM,-,24,10,,,,
86,-,Calvin Harris,Summer,-,12,24,,,,
87,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,18,18,,,,
88,-,Purple Disco Machine & Agnes,Twisted Mind,-,81,1,,,,
89,down,Annie Lennox,A Whiter Shade of Pale,32,25,31,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,53,,,,
91,down,Acraze,Do It To It (Extended Mix),80,16,16,,,,
92,down,RTD,RTD Tears,67,24,78,,,,
93,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,2,32,,,,
94,down,Michael Kiwanuka,Cold Little Heart,20,3,3,,,,
95,down,Bhaskar & Breaking Beattz,Higher (feat. Your Friend Polly),69,68,2,,,,
96,down,KC Lights,Girl,88,21,48,,,,
97,-,R3HAB & Lukas Graham,Most People,-,34,8,,,,
98,down,"HUGEL, Jude & Frank & Twolate",La candela viva,95,47,7,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),64,10,111,,,,
100,-,Axel Boman,Nowhere Good (feat. Bella Boo),-,86,1,,,,
