Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,アヴィーチー,Wake Me Up,8,1,58,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],42,3,11,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,135,94,2020-03-01,8,2020-08-16
5,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),13,2,119,,,,
6,up,Regard,Ride It,7,1,162,57,2019-10-06,13,2019-11-10
7,up,Drake,Massive,12,2,23,,,,
8,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,8,68,,,,
9,down,Sam Smith,Stay with Me (Darkchild Version),5,4,93,,,,
10,up,Avicii,SOS (feat. Aloe Blacc),22,1,135,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,132,,,,
12,up,Avicii,Levels (Radio Edit),23,6,83,,,,
13,up,Calvin Harris,Summer,63,12,41,,,,
14,down,Marshmello & Bastille,Happier,2,2,138,74,2019-10-06,74,2019-10-06
15,down,King Africa,La Bomba (Original Radio Mix),11,1,53,,,,
16,up,surf mesa,Ily,19,2,108,63,2020-04-19,18,2020-07-12
17,up,アヴィーチー,Hey Brother,27,3,125,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,116,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,1,41,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,4,2,4,,,,
21,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),31,2,7,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,147,,,,
23,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),35,3,3,,,,
24,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,1,20,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,6,124,,,,
26,-,Jelly Flake,Whisper,-,26,1,,,,
27,up,Firebeatz & Dubdogz,Give It Up,36,10,15,,,,
28,-,ニッキー・ミナージュ,Starships,-,28,10,,,,
29,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,2,12,,,,
30,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],53,28,16,,,,
31,up,"Calvin Harris, Sam Smith",Promises,44,3,116,,,,
32,down,Avicii,The Nights (Avicii by Avicii),17,2,41,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,139,,,,
34,up,RTD,RTD Tears,60,24,104,,,,
35,-,Queen Samantha,Take Chance,-,23,1,,,,
36,-,Kungs,I Feel So Bad (feat. Ephemerals),-,36,13,,,,
37,up,Channel Tres,6am,37,37,2,,,,
38,up,Mesto & Vluarr,Where Do We Go,56,14,3,,,,
39,-,Jonas Blue,By Your Side (feat. RAYE),-,33,36,,,,
40,up,Lucas & Steve,SICK,51,15,3,,,,
41,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,41,1,,,,
42,up,Donkong & CITYWLKR,Battery Life,75,42,2,,,,
43,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,82,,,,
44,up,Somma & SHELLS,Howl (Extended),54,44,9,,,,
45,up,Saudade,Another Life,52,24,33,,,,
46,down,ダブヴィジョン & Robbie Rosen,Stitch You Up,28,21,8,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,70,3,156,,,,
48,up,Paco Versailles,Entangle,84,46,3,,,,
49,up,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],64,10,11,,,,
50,up,HVME,Mask Off,66,30,3,,,,
51,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),10,3,128,,,,
52,-,Seeb & Alexander Stewart,Would You Lie,-,38,2,,,,
53,down,7 Lives,Be Loved,48,24,3,,,,
54,down,KC Lights,Sky,30,30,7,,,,
55,-,James Hype & Miggy Dela Rosa,Ferrari,-,55,3,,,,
56,down,Avicii,Heaven,49,1,148,84,2019-10-06,84,2019-10-06
57,-,Avicii,Wake Me Up,-,3,18,,,,
58,up,Alesso & Zara Larsson,Words,77,31,3,,,,
59,up,Alok,Always Feel Like,59,8,2,,,,
60,down,Sigala,Rely On Me,55,25,2,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,132,,,,
62,-,Totally Enormous Extinct Dinosaurs,Never Seen You Dance,-,62,6,,,,
63,-,The Chainsmokers,Closer (feat. Halsey),-,7,115,,,,
64,up,Sandro Silva,Bulldog,88,22,3,,,,
65,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,12,,,,
66,down,CamelPhat & Elderbrook,Cola,43,14,71,,,,
67,-,Blasterjaxx & Maddix,Purpose,-,15,1,,,,
68,up,Pet Shop Boys,It's a Sin (Remastered),99,11,3,,,,
69,up,header & Justus,Untouchable,95,6,2,,,,
70,up,Tiësto,Lethal Industry (Maddix Remix),85,17,2,,,,
71,-,Le Cheval,DJ,-,68,1,,,,
72,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,25,,,,
73,down,Vintage Culture & Goodboys,This Feeling,57,1,26,,,,
74,-,David Guetta,Family Affair (Dance For Me),-,53,6,,,,
75,-,Kura,Only For Tonight,-,16,1,,,,
76,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,14,5,,,,
77,down,DJ Concito,About damn time,46,19,22,,,,
78,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,45,23,13,,,,
79,up,Dillon Francis,Goodies,97,41,3,,,,
80,up,Klangkarussell,I Feel Fine,93,41,10,,,,
81,down,Ofenbach,4U,41,11,15,,,,
82,down,DJ Snake,Disco Maghreb,79,7,2,,,,
83,down,Born Dirty,All Night Long,62,19,24,,,,
84,-,Dada Life,Electronic Circus Weapon,-,17,2,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,1,9,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,1,146,40,2019-10-06,40,2019-10-06
87,-,Saint Punk,Comatose,-,24,1,,,,
88,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,30,,,,
89,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,28,,,,
90,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,36,1,,,,
91,up,MAKJ,Club Sound,100,25,2,,,,
92,-,ザ・チェインスモーカーズ,Paris (VINAI Remix),-,35,4,,,,
93,down,MrOrange,Roll the Dice,67,23,2,,,,
94,-,Calvin Harris,Stay With Me,-,2,16,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,27,4,89,2021-02-21,25,2021-04-04
96,down,Swedish House Mafia & Sting,Redlight,76,23,2,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),90,10,142,,,,
98,down,Sylvain Armand,Silence,72,49,4,,,,
99,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,13,1,,,,
100,-,BLK RSE & Kaaze,Silence (Kaaze Mix),-,42,1,,,,
