Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,38,1,2,90,2021-04-04,42,2021-04-18
2,up,Alok & John Legend,In My Mind,8,2,2,,,,
3,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
4,down,Regard,Ride It,2,1,115,57,2019-10-06,13,2019-11-10
5,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,1,1,11,,,,
6,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),18,2,7,,,,
7,-,Daft Punk,One More Time (12 Mix),-,4,1,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,115,,,,
9,down,Jason Parker & Naxwell,Last Christmas Meets (Jason ParkerNaxwell) [Extended Mix],3,2,7,,,,
10,down,Alesso & Katy Perry,When I'm Gone,9,4,2,,,,
11,up,アヴィーチー,Hey Brother,22,3,80,,,,
12,down,Daft Punk,One More Time (Short Radio Edit),5,2,46,,,,
13,up,Kelly Clarkson,Because of You,25,7,9,,,,
14,up,Topic,Breaking Me (feat. A7S),15,1,90,94,2020-03-01,8,2020-08-16
15,up,D.White,Don't Be Shy (Extended Mix),16,2,14,,,,
16,down,4le6,Mix Reggaeton 7,12,1,13,,,,
17,up,SAINt JHN,Roses (Imanbek Remix Extended),40,7,41,84,2020-04-05,61,2020-05-24
18,-,Bryan Adams,When You're Gone (feat. Melanie C),-,18,1,,,,
19,-,Alice Deejay,Better Off Alone,-,10,16,,,,
20,up,King Africa,La Bomba (Original Radio Mix),33,1,6,,,,
21,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),58,3,84,,,,
22,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",69,22,5,,,,
23,up,Lost Frequencies,Are You With Me (Extended Mix),72,23,4,,,,
24,down,Yves Larock,Rise Up,20,20,6,,,,
25,-,Ed Sheeran,Bad Habits (Joel Corry Remix) [Mixed],-,25,2,,,,
26,up,Sam Smith,Stay with Me (Darkchild Version),28,4,46,,,,
27,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,36,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,9,23,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,103,,,,
30,-,Avicii,Wake Me Up,-,3,4,,,,
31,-,LP,Lost on You,-,3,1,,,,
32,down,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],17,10,2,,,,
33,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],26,7,96,,,,
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),6,6,5,,,,
35,-,ATB,What About Us (Radio Edit),-,35,1,,,,
36,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),31,8,30,,,,
37,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),65,37,2,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,86,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,35,5,,,,
40,up,Eric Prydz,Call on Me (Radio Mix),61,12,25,,,,
41,down,Agene,Tacones Rojos,34,1,2,,,,
42,-,Jason Derulo,Take You Dancing,-,41,1,71,2020-08-23,16,2021-01-17
43,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,2,73,,,,
44,down,Avicii,Heaven,14,1,102,84,2019-10-06,84,2019-10-06
45,down,Karminek,Never Go Back (Radio Edit),29,26,2,,,,
46,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),71,18,7,,,,
47,up,LVKS!,Industry Baby,48,22,11,,,,
48,down,Tobiahs & Blush'ko,Touch,46,19,5,,,,
49,-,Gala,Freed from Desire,-,15,3,,,,
50,-,Sophie Simmons,Love Turns Lonely,-,26,5,,,,
51,down,Acraze,Do It To It (Extended Mix),42,16,5,,,,
52,up,Annie Lennox,A Whiter Shade of Pale,88,25,20,,,,
53,up,Second Sun,Staring At the Sun,73,23,78,,,,
54,-,Sonique,It Feels so Good (Radio Edit),-,31,20,,,,
55,-,Kar4sing,High On Life (Edit Instrumental Mix Without Piano),-,55,1,,,,
56,-,Moony,I Don't Know Why (Phunk Investigation Remix),-,14,35,,,,
57,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),63,21,43,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),11,11,2,,,,
59,-,Drove,Do to Me,-,28,2,,,,
60,up,Calvin Harris,Blame (feat. John Newman),82,44,4,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,10,97,,,,
62,down,Austin Millz & Aluna,Gold,37,26,13,,,,
63,up,Calvin Harris,Summer,96,12,23,,,,
64,-,Calvin Harris,My Way,-,14,104,,,,
65,down,KC Lights,Girl,44,21,38,,,,
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,86,66,2,,,,
67,-,DJ In2ition,I Feel It Coming (Remix),-,67,1,,,,
68,down,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],32,15,23,,,,
69,-,Ava Max,Kings & Queens (Fairlane Remix),-,69,1,,,,
70,-,Nelly Furtado,Say It Right (Radio Edit),-,70,1,,,,
71,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),74,6,6,,,,
72,-,Jamie Lancaster,True,-,63,2,,,,
73,up,Robin Schulz & Dennis Lloyd,Young Right Now,91,15,9,,,,
74,down,RTD,RTD Tears,49,24,67,,,,
75,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,68,58,18,,,,
76,-,Paper Idol,James Bond,-,72,7,,,,
77,-,Moullinex & GPU Panic,Inner Child,-,43,11,,,,
78,-,Mr.Tom,Moth To a Flame (Remix),-,37,2,,,,
79,-,Charlie Puth,Attention (Oliver Heldens Remix),-,48,6,,,,
80,-,Spasskiy,Squid Game & Do It to It,-,80,1,,,,
81,-,Bateu Matou,Bandido (feat. Pité),-,19,5,,,,
82,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,103,,,,
83,up,TOKiMONSTA & Channel Tres,Naked,93,78,4,,,,
84,down,The Champions,We Are the Champions,4,4,2,,,,
85,-,Banana Beatz,Endless and Life,-,85,1,,,,
86,down,The Cooltrane Quartet,Holding Back the Years,45,45,2,,,,
87,-,MOTi,No Scrubs,-,36,3,,,,
88,-,Monodisco,1001 Noites,-,88,1,,,,
89,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,89,2,,,,
90,-,Emmett Zetto,La la La,-,90,1,,,,
91,down,Marshmello & Bastille,Happier,78,2,95,74,2019-10-06,74,2019-10-06
92,-,"Chemical Disco, Dan Lypher & Hadart",Beggin (Extended Mix),-,92,1,,,,
93,-,Martin Garrix,Ocean (feat. Khalid),-,47,24,,,,
94,-,Sam Smith,I Feel Love,-,94,1,50,2019-11-03,34,2019-11-10
95,down,surf mesa,Ily,36,2,81,63,2020-04-19,18,2020-07-12
96,-,KSI,Holiday (A7S Remix),-,27,2,,,,
97,down,David Guetta & Sia,Let's Love,41,1,68,84,2020-11-22,81,2020-11-29
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,61,,,,
99,-,Kryder & Natalie Shay,Rapture (Vonyc Sessions 762),-,99,1,,,,
100,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,100,1,,,,
