Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,4,1,5,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,82,94,2020-03-01,8,2020-08-16
3,up,4le6,Mix Reggaeton 7,7,1,5,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,2,96,,,,
5,up,Daft Punk,One More Time (Short Radio Edit),5,2,37,,,,
6,up,Avicii,Heaven,6,1,93,84,2019-10-06,84,2019-10-06
7,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,13,1,2,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,31,8,14,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,106,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,9,14,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,77,,,,
13,up,Regard,Ride It,18,1,106,57,2019-10-06,13,2019-11-10
14,up,SAINt JHN,Roses (Imanbek Remix Extended),17,7,32,84,2020-04-05,61,2020-05-24
15,up,Piem,King of My Castle (Micha Moor Re-Rub),40,15,3,,,,
16,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],34,6,90,,,,
17,down,Sam Smith,Stay with Me (Darkchild Version),11,4,37,,,,
18,down,No Doubt,Don't Speak,10,7,5,,,,
19,up,surf mesa,Ily,76,2,75,63,2020-04-19,18,2020-07-12
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,86,,,,
21,up,Paxxo & Dimy Soler,Beggin (Remix),37,15,5,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),22,10,100,,,,
23,up,LKINS,Industry Baby (Remix),44,11,5,,,,
24,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),26,3,76,,,,
25,down,Coldplay,Hymn for the Weekend,2,2,3,,,,
26,-,PS1,Fake Friends (feat. Alex Hosking),-,26,1,,,,
27,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),33,21,34,,,,
28,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],15,7,88,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),97,8,22,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,105,,,,
31,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),68,14,2,,,,
32,up,Avicii,Waiting For Love,42,12,51,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],81,13,99,,,,
34,-,HVME,Goosebumps,-,3,28,85,2021-01-10,69,2021-01-17
35,up,Marshmello,Silence (feat. Khalid),65,16,89,,,,
36,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],27,19,30,,,,
37,up,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],49,29,2,,,,
38,down,Avicii,The Nights,8,5,98,,,,
39,down,David Guetta & Sia,Let's Love,24,1,61,84,2020-11-22,81,2020-11-29
40,down,Calvin Harris,Summer,14,12,19,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,1,103,40,2019-10-06,40,2019-10-06
42,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],39,9,5,,,,
43,-,EDM Hits Now!,The One That Saves Me,-,31,5,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,6,88,,,,
45,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,9,3,,,,
46,-,Annie Lennox,A Whiter Shade of Pale,-,25,13,,,,
47,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],56,13,19,,,,
48,down,Austin Millz & Aluna,Gold,43,26,5,,,,
49,-,Diego Miranda,Ibiza For Dreams (feat. Liliana) [Dub Mix],-,49,4,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,10,89,,,,
51,up,Calvin Harris,My Way,92,14,96,,,,
52,up,Second Sun,Staring At the Sun,71,23,74,,,,
53,down,アヴィーチー,Hey Brother,23,3,73,,,,
54,-,Regard & Kwabs,Signals,-,54,1,,,,
55,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),28,2,67,,,,
56,up,Martin Solveig & Dragonette,Hello (Radio Edit),79,42,61,,,,
57,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,57,1,,,,
58,-,GhostMasters,Take Control (Extended Mix),-,58,2,,,,
59,up,Santamaria,Falésia Do Amor,62,2,9,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,7,103,,,,
61,down,Eric Prydz,Call on Me (Radio Mix),25,12,18,,,,
62,up,Avicii,SOS (feat. Aloe Blacc),90,1,102,,,,
63,down,Marshmello & Bastille,Happier,53,2,87,74,2019-10-06,74,2019-10-06
64,down,KC Lights,Girl,35,21,29,,,,
65,-,Matisse & Sadko,Saga,-,65,2,,,,
66,-,Vamos Fiesta,Vamos a la Playa (Club Mix),-,11,1,,,,
67,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,2,19,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,61,1,31,,,,
69,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,16,,,,
70,up,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],82,29,17,,,,
71,-,Ten Walls,Walking With Elephants,-,71,1,,,,
72,-,Tiësto,The Business (Sparkee Remix),-,37,9,,,,
73,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),54,28,5,,,,
74,down,D. R. Sax,Eu Não Me Esqueci,72,28,70,,,,
75,-,GLEZZ,Something Just Like This (Remix),-,43,1,,,,
76,-,Freddie Mercury,Living On My Own,-,76,2,,,,
77,down,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],36,18,15,,,,
78,-,LVNDSCAPE,Everyone's Lonely (feat. Ally Ahern),-,44,1,,,,
79,down,Bateu Matou,Clichê (feat. Papillon),47,28,19,,,,
80,down,RTD,RTD Tears,73,24,58,,,,
81,down,"Calvin Harris, Sam Smith",Promises,50,3,91,,,,
82,up,Oliver Tree,Life Goes On (Alok Remix),98,64,2,,,,
83,down,Zedd & Katy Perry,365,74,14,13,,,,
84,-,Bateu Matou,Bandido (feat. Pité),-,19,1,,,,
85,-,Bruno Be & Kiko Franco,Friday Night (It's Not Right),-,85,1,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,1,6,,,,
87,-,Minelli,Rampampam (Get Better Remix),-,69,1,,,,
88,down,LVKS!,Industry Baby,59,22,4,,,,
89,up,Tiësto & Sevenn,Boom,89,70,4,,,,
90,up,La Roux,Bulletproof,99,51,2,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,23,3,,,,
92,-,DJ Lopetoms,Desacatao (MIX #1),-,34,1,,,,
93,down,Mr. Kuy,Mood (Mr. Kuy Remix),48,48,7,,,,
94,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),85,9,49,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,97,,,,
96,down,Sam Feldt,Post Malone (feat. RANI),91,6,6,,,,
97,down,Martin Garrix,Ocean (feat. Khalid),88,47,22,,,,
98,-,Varios / Michael N'Bossa,Off the Wall,-,46,11,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,25,,,,
100,-,Sonnenkino,ILY (I Love You Baby),-,47,7,,,,
