Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),1,1,42,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,136,,,,
3,up,Michael Kiwanuka,Cold Little Heart,3,3,5,,,,
4,up,Glass Animals,Heat Waves,6,2,6,75,2021-02-28,71,2021-03-07
5,-,Sebastián Yatra,Tacones Rojos,-,1,12,,,,
6,up,Avicii,The Nights (Avicii by Avicii),22,2,30,,,,
7,up,Avicii,Levels (Radio Edit),42,6,72,,,,
8,up,Drake,Massive,8,2,12,,,,
9,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),2,1,4,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,4,,,,
11,up,Sam Smith,Stay with Me (Darkchild Version),11,4,82,,,,
12,up,Regard,Ride It,21,1,151,57,2019-10-06,13,2019-11-10
13,down,Shawn Mendes,There's Nothing Holdin' Me Back,4,4,5,,,,
14,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),7,3,11,,,,
15,up,アヴィーチー,Wake Me Up,89,1,47,,,,
16,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],64,16,2,,,,
17,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,113,,,,
18,up,surf mesa,Ily,38,2,97,63,2020-04-19,18,2020-07-12
19,up,アヴィーチー,Hey Brother,20,3,114,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,1,9,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,83,3,146,,,,
22,down,D3N5,Glimpse of Us (Remix),17,17,2,,,,
23,up,"Calvin Harris, Sam Smith",Promises,25,3,107,,,,
24,down,Calvin Harris,Stay With Me,15,2,10,,,,
25,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),26,8,57,,,,
26,-,Dj SuNKeePeRZ,Mali,-,26,2,,,,
27,down,King Africa,La Bomba (King Africa Megamix),12,2,36,,,,
28,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,23,2,,,,
29,up,Tiësto,The Business,92,18,4,52,2021-01-03,18,2021-04-04
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,1,30,,,,
31,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,31,1,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,105,,,,
33,up,"Strange Fruits Music, Steve Void & Sharon Doorson",Gypsy Woman (La Da Dee),58,14,10,,,,
34,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,43,,,,
35,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,1,,,,
36,-,Credence,Have You Ever Seen The Rain (Club Remix),-,36,1,,,,
37,up,Vintage Culture & Goodboys,This Feeling,43,1,15,,,,
38,up,Lost Frequencies & James Arthur,Questions,71,8,15,,,,
39,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),18,2,108,,,,
40,down,Avicii,SOS (feat. Aloe Blacc),33,1,124,,,,
41,up,DJ Concito,About damn time,73,19,11,,,,
42,down,SAINt JHN,Roses (Imanbek Remix Extended),37,7,76,84,2020-04-05,61,2020-05-24
43,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,4,5,,,,
44,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,28,5,,,,
45,up,Imanbek & BYOR,Belly Dancer,63,17,18,,,,
46,up,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),75,29,2,,,,
47,-,ONY9RMX,Glimpse of Us (Remix),-,8,1,,,,
48,up,LF SYSTEM,Afraid To Feel,60,17,16,,,,
49,down,Marshmello & Bastille,Happier,9,2,127,74,2019-10-06,74,2019-10-06
50,up,Jax Jones,Where Did You Go? (feat. MNEK),78,49,4,,,,
51,-,Werkha,Eterno Retorno (feat. Moreiya),-,51,1,,,,
52,-,Nicky Jam & J Balvin,X,-,52,16,,,,
53,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,16,6,,,,
54,-,Beats by Edgar,Ferrari Electro Vers.,-,54,1,,,,
55,up,Gadjo,I'm Watching You (So Many Times),70,28,3,,,,
56,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,10,1,,,,
57,up,Netsky & Rita Ora,Barricades (With Rita Ora),97,39,12,,,,
58,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,132,,,,
59,down,Lady Gaga,Just Dance (with Kardinal Offishall) [Remix] [feat. Kardinal Offishall],35,31,3,,,,
60,-,LB aka LABAT,Nimbus 2000,-,30,1,,,,
61,-,Ibibio Sound Machine,17 18 19,-,52,2,,,,
62,down,Matt Simons,Catch & Release (Deepend Remix),46,46,2,,,,
63,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],53,17,15,,,,
64,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,17,19,,,,
65,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,6,36,,,,
66,down,Calvin Harris,Blame (feat. John Newman),44,44,8,,,,
67,-,Your Favourite Garçon,Baby Work It,-,56,7,,,,
68,up,Saudade,Another Life,72,24,22,,,,
69,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,118,,,,
70,-,Paul Johnson,Get Get Down,-,70,1,,,,
71,-,Diego Miranda,Ibiza For Dreams (feat. Liliana),-,71,2,,,,
72,-,Critto,Makes Me Wonder 2017,-,72,1,,,,
73,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,14,1,,,,
74,-,Marshmello & Khalid,Numb (KC Lights Remix),-,74,1,,,,
75,up,Avicii,Heaven,81,1,137,84,2019-10-06,84,2019-10-06
76,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,21,71,,,,
77,-,Robin Schulz & Tom Walker,Sun Will Shine (Mixed),-,77,1,,,,
78,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,18,35,,,,
79,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,139,40,2019-10-06,40,2019-10-06
80,-,Maroon 5,What Lovers Do (feat. SZA),-,80,1,,,,
81,-,"HAWK, Gin and Sonic & Young Jae",First Class,-,37,1,,,,
82,-,Pitch Black,"Feel It, Do It",-,82,1,,,,
83,-,Crystal Waters,Gypsy Woman (La Da Dee La Da Da),-,83,1,,,,
84,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,6,15,,,,
85,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,25,,,,
86,-,Glockenbach,Brooklyn (feat. ClockClock),-,22,20,,,,
87,-,Beats by Edgar,Runnin Up That Hill Electro Vers.,-,38,1,,,,
88,-,Candyflip,Space (Funnyfag Mix),-,58,2,,,,
89,-,Rain Radio & DJ Craig Gorman,Talk About,-,41,15,,,,
90,-,Polocorp,Gnawa (feat. The Atlas Collective),-,90,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,28,9,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),90,10,120,,,,
93,down,Avicii,Waiting For Love,56,12,71,,,,
94,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,54,2,,,,
95,-,Alessia Cara,Scars to Your Beautiful,-,27,3,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,7,114,,,,
97,-,Mainline Magic Orchestra,Xumba Xumba,-,58,1,,,,
98,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),68,20,32,,,,
99,-,Jay Robinson & Pelikann,Gettuh,-,51,1,,,,
100,-,Strange Fruits Music & Steve Void,SUMMER JAM,-,24,21,,,,
