Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,Paula Abdul,The Way That You Love Me,62,2,9,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,73,,,,
4,up,My Pal Al,Again (feat. Mia Martina),74,3,2,,,,
5,up,"Ruben de Ronde, Farius & David Frank",Radiant,25,3,2,,,,
6,up,Trance Wax,Dark Space,49,3,2,,,,
7,up,Lady Bee & Mila Falls,Losing My Mind,98,4,2,,,,
8,up,Nightlapse,Collide (feat. FABER),45,6,2,,,,
9,-,Galantis & Hannah Boleyn,Little Bit Yours,-,7,1,,,,
10,up,AVAION & BUNT.,Other Side,82,4,2,,,,
11,up,Ted Troll,Solitude,69,2,2,,,,
12,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,46,9,2,,,,
13,-,Julian Cross & NLW,Somebody Like You,-,12,1,,,,
14,-,Steve Brian & Freak E Beatz,Elements,-,2,1,,,,
15,up,Snakehips,Bringing Me Home (feat. LAUREL),66,3,2,,,,
16,-,Constantin & Lilly Ahlberg,Don't Let Me Go,-,10,1,,,,
17,up,Grenno,I'll Be Comin,86,9,2,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),68,2,175,,,,
19,-,Paula Abdul,Opposites Attract,-,19,2,,,,
20,down,Alan Walker,Faded,14,14,5,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,96,3,202,,,,
22,-,Citadelle,Born to Feel,-,20,1,,,,
23,-,Sax Drive,Dancing On My Own (Dulcett Remix),-,16,1,,,,
24,-,Disfunktion & Kris O'Neil,U & Me,-,19,1,,,,
25,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),87,23,2,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,151,,,,
27,-,Different Stage & Run Rivers,Rewire,-,22,1,,,,
28,-,Crystal Skies & HALIENE,Stardust (with HALIENE),-,21,1,,,,
29,-,Tritonal & Kwesi,Everything Is Beautiful,-,18,1,,,,
30,-,Shapes,Just Like You (feat. Kate McGill),-,29,1,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,6,175,,,,
32,-,Alok & Bebe Rexha,Deep In Your Love,-,6,1,,,,
33,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,25,6,,,,
34,up,John Grand,French Kiss,81,29,2,,,,
35,down,Topic,Breaking Me (feat. A7S),6,1,193,94,2020-03-01,8,2020-08-16
36,-,Alwz Snny & Robbie Rosen,King of Hearts,-,36,1,,,,
37,-,Bless You,Save Our Ship (SOS),-,37,1,,,,
38,down,surf mesa,Ily,26,2,146,63,2020-04-19,18,2020-07-12
39,-,Eliza Rose & Calvin Harris,Body Moving,-,21,1,,,,
40,-,KREAM & Marlo Rex,Blur,-,12,1,,,,
41,-,Royale,Draw Me Closer,-,41,1,,,,
42,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),-,41,1,,,,
43,-,Audien,Superhero,-,41,1,,,,
44,-,Angrybaby,Back for More,-,44,1,,,,
45,-,Matisse & Sadko & James French,Pull Me Through the Fire,-,36,1,,,,
46,-,"Anyma, Argy & Magnus",Higher Power,-,40,1,,,,
47,-,Icona Pop,Fall In Love (Icona Pop DJ Edit),-,33,1,,,,
48,-,Daft Punk,One More Time (Short Radio Edit),-,2,119,,,,
49,down,Swedish House Mafia,Save the World (Radio Mix),19,3,37,,,,
50,-,Myles O'Neal,Revival (feat. Hadar Adora),-,50,1,,,,
51,-,Chapter & Verse,Amnesia,-,51,1,,,,
52,-,KSHMR,Heartbeat,-,52,1,,,,
53,down,Kura,Sentir Saudade (feat. Bia Caboz),22,1,32,,,,
54,-,Magnificence & EisaYZ,Innervoices,-,54,1,,,,
55,-,Feed Me,Heart On The Line (feat. Leo Leone),-,33,1,,,,
56,-,Jack Wins & Caitlyn Scarlett,Lost Without You,-,56,1,,,,
57,down,Eric Prydz,Call on Me (Radio Mix),30,12,39,,,,
58,down,Pet Shop Boys,It's a Sin (Remastered),32,11,43,,,,
59,-,Hyperbits,Satisfaction,-,32,1,,,,
60,-,Apashe & LIA,Kryptonite,-,26,1,,,,
61,-,Deeparture & Noana,Island (feat. WLHELMINA),-,36,1,,,,
62,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,58,27,6,,,,
63,-,Hannah Wants & Jem Cooke,Calling,-,34,1,,,,
64,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),34,34,8,,,,
65,-,Hayla,Fall Again,-,34,1,,,,
66,up,Lucas & Steve,SICK,79,15,44,,,,
67,-,A.M.R & Brandon Mignacca,Wounds,-,32,1,,,,
68,-,Navos,The Garden,-,35,1,,,,
69,-,PEPPERJVCK,Believe,-,33,1,,,,
70,down,Sigala,Rely On Me,40,25,45,,,,
71,-,Chris Schambacher,All Night,-,58,1,,,,
72,-,Jess Bays & HARLEE,Slow Motion,-,66,1,,,,
73,-,Vaance,Something Good,-,60,1,,,,
74,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,10,7,,,,
75,-,Foxela & Britt Lari,No Rules,-,56,1,,,,
76,-,"Klur, Innerverse & Kwit",I Knew,-,64,1,,,,
77,-,Aroma,Need Your Love,-,57,1,,,,
78,-,The Pressure,Body Heat,-,33,1,,,,
79,-,Lucas & Steve & AlterBoyz,All Cried Out (Club Mix),-,50,1,,,,
80,-,OG Mason & ALLKNIGHT,On Fire,-,51,1,,,,
81,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,55,1,,,,
82,down,Daft Punk,One More Time,57,6,67,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,205,,,,
84,down,Quarterhead,Free,10,10,2,,,,
85,down,Sarah Whatmore,Touchscreen,56,35,6,,,,
86,down,Switch Disco,REACT,29,1,53,,,,
87,down,Coldplay,Hymn for the Weekend,15,2,47,,,,
88,-,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],-,57,1,,,,
89,down,Manga Limão,Licor de Verão,85,48,2,,,,
90,-,Duke,So In Love With You,-,90,1,,,,
91,-,Morgin Madison,Feel Alive (Different Stage Remix),-,59,1,,,,
92,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),43,3,167,,,,
93,down,Gala,Freed from Desire,47,11,6,,,,
94,down,Damian Force & Jordan Grace,Gotta Believe,41,41,2,,,,
95,-,DJ Kaos & Free Association,Goodie Goodie,-,95,1,,,,
96,down,Jazzy,NRG,38,26,8,,,,
97,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,14,4,,,,
98,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,65,5,,,,
99,down,Knife Party,Internet Friends,31,22,37,,,,
100,down,Bateu Matou,Falam Bué,52,42,8,,,,
