Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,57,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,52,,,,
3,up,David Guetta & Sia,Let's Love,3,1,36,84,2020-11-22,81,2020-11-29
4,up,twocolors,Lovefool,4,2,10,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,36,,,,
6,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),8,3,51,,,,
7,up,HVME,Goosebumps,10,3,11,85,2021-01-10,69,2021-01-17
8,-,Nbdy Nprtnt,Tokyo,-,3,1,,,,
9,down,Avicii,The Nights,7,5,73,,,,
10,up,Daft Punk,One More Time,34,6,59,,,,
11,down,Dj SuNKeePeRZ,I Love You Mali,9,5,31,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),20,2,67,,,,
13,down,DJ Manix,Baila Conmigo,11,9,9,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,81,,,,
15,up,Calvin Harris,Summer (Extended Mix),53,15,32,,,,
16,up,DJ Moon & Byro,Roses (Afro Remix),75,12,16,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,1,81,,,,
18,up,アヴィーチー,Hey Brother,25,3,49,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,2,74,,,,
20,down,Moullinex & Sara Tavares,Minina Di Céu,13,10,9,,,,
21,up,David Guetta & Sia,Flames (Extended),29,5,58,,,,
22,down,Lazerpunk,Covenant,6,6,3,,,,
23,up,"Calvin Harris, Sam Smith",Promises,28,3,74,,,,
24,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],37,7,66,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,78,40,2019-10-06,40,2019-10-06
26,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),33,14,64,,,,
27,down,surf mesa,Ily,12,2,57,63,2020-04-19,18,2020-07-12
28,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,14,36,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,6,63,,,,
30,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,10,1,,,,
31,down,Marshmello,Silence (feat. Khalid),19,16,65,,,,
32,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,32,1,,,,
33,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],32,19,5,,,,
34,down,Regard,Ride It,23,1,81,57,2019-10-06,13,2019-11-10
35,up,Marshmello,Here With Me (feat. CHVRCHES),67,10,74,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],24,3,30,,,,
37,up,Moony,I Don't Know Why (Radio Edit),58,22,30,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,10,64,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],69,13,74,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,7,67,,,,
41,down,Shane Codd,Get Out My Head,36,8,27,,,,
42,up,Duke Dumont,I Got U (feat. Jax Jones),68,25,48,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),38,10,75,,,,
44,up,Avicii,Heaven,45,1,68,84,2019-10-06,84,2019-10-06
45,up,Avicii,Levels (Radio Edit),65,6,24,,,,
46,down,John Summit,Deep End (Black V Neck Extended Remix),31,16,31,,,,
47,-,Daft Punk,One More Time (Short Radio Edit),-,2,16,,,,
48,up,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),78,26,2,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),82,1,78,,,,
50,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,48,3,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),30,7,80,,,,
52,-,Bingo Players & Oomloud,Shed My Skin,-,35,13,,,,
53,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),64,6,35,,,,
54,-,Bellini,Samba de Janeiro,-,9,13,,,,
55,down,Makka & Tomi,Hacksaw Ridge 2018 (feat. Hagyyn),51,29,3,,,,
56,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,26,46,,,,
57,-,Marshmello & Bastille,Happier,-,2,74,74,2019-10-06,74,2019-10-06
58,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,35,4,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),27,2,45,,,,
60,down,Morest,Ilomilo (Remix),48,48,2,,,,
61,-,Crew 7,No Diggity (Extended Mix),-,28,5,,,,
62,up,CamelPhat & Elderbrook,Cola,70,14,51,,,,
63,down,KC Lights,Girl,21,21,5,,,,
64,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,37,,,,
65,-,John Paul Young,Love Is In the Air,-,12,40,,,,
66,down,Portugal. The Man,Feel It Still (Ofenbach Remix),63,20,12,,,,
67,down,D. R. Sax,Eu Não Me Esqueci,46,28,55,,,,
68,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,21,9,,,,
69,-,DJ Shone,Nadji Mi Zamenu (feat. MC Stojan),-,69,1,,,,
70,-,Stevie B,Because I Love You (The Postman Song),-,44,4,,,,
71,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],55,6,65,,,,
72,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,41,9,,,,
73,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,73,1,,,,
74,down,Second Sun,Staring At the Sun,62,23,56,,,,
75,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,36,,,,
76,up,Joel Corry,Lonely,87,3,60,,,,
77,-,RANA,Na Na Na (Extended Mix),-,77,1,,,,
78,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),47,32,30,,,,
79,down,Regard & Raye,Secrets,57,6,56,84,2020-06-14,62,2020-06-28
80,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,33,6,,,,
81,-,Martin Garrix & Troye Sivan,There for You,-,46,19,,,,
82,-,Sean Finn & Corona,The Rhythm of the Night (Extended Mix),-,7,3,,,,
83,-,Sonnenkino,ILY (I Love You Baby),-,47,3,,,,
84,-,Frenchies,Limbo,-,84,1,,,,
85,down,Galantis,Bones (feat. OneRepublic),84,49,6,,,,
86,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,41,16,,,,
87,-,SATV Music,The City,-,29,16,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,40,,,,
89,up,Duke Dumont & Zak Abel,The Power,96,9,18,,,,
90,up,Culture Code,Electricity (feat. Michael Zhonga),93,3,17,,,,
91,-,Volcano On Mars & Jimbo,Goa On My Mind (feat. Chicago) [GMS Remix],-,91,1,,,,
92,-,Punctual,I Don't Wanna Know,-,16,24,,,,
93,-,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),-,1,4,,,,
94,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Kent Club Mix],-,88,1,,,,
95,-,Club Banditz & Digital Militia,My Type,-,76,2,,,,
96,-,Jonas Blue,Mama (feat. William Singe),-,53,16,,,,
97,down,Calvin Harris,My Way,61,14,73,,,,
98,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,43,18,,,,
99,-,Daft Punk,Around the World,-,4,8,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,77,3,,,,
