Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4le6,Mix Reggaeton 7,12,1,8,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,85,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,109,57,2019-10-06,13,2019-11-10
4,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,1,5,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,80,,,,
6,up,Sam Smith,Stay with Me (Darkchild Version),6,4,40,,,,
7,up,King Africa,La Bomba (Original Radio Mix),11,1,2,,,,
8,-,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),-,2,1,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),22,2,40,,,,
10,-,Saint Tropez Caps,Freed from Desire (Club Mix),-,10,1,,,,
11,down,Oliver Riton,Friday (Dopamine Re-Edit),9,3,2,,,,
12,up,Axwell Λ Ingrosso,Sun Is Shining,44,8,16,,,,
13,down,アヴィーチー,Wake Me Up,4,1,8,,,,
14,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),13,2,69,,,,
15,up,Paxxo & Dimy Soler,Beggin (Remix),17,15,8,,,,
16,down,Coldplay,Hymn for the Weekend,8,2,6,,,,
17,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),42,3,79,,,,
18,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),20,18,2,,,,
19,-,Vamos Fiesta,Vamos a la Playa (Club Mix),-,11,3,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),96,12,8,,,,
21,down,No Doubt,Don't Speak,10,7,8,,,,
22,down,Robin Schulz & Dennis Lloyd,Young Right Now,15,15,3,,,,
23,-,Jason Derulo,Take You Dancing (Bruno Martini Remix),-,23,11,,,,
24,up,LKINS,Industry Baby (Remix),30,11,8,,,,
25,up,Armin van Buuren,Blah Blah Blah (Bassjackers Extended Remix),31,25,2,,,,
26,down,Avicii,Heaven,7,1,96,84,2019-10-06,84,2019-10-06
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,2,99,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,6,93,,,,
29,up,Austin Millz & Aluna,Gold,41,26,8,,,,
30,down,SAINt JHN,Roses (Imanbek Remix Extended),24,7,35,84,2020-04-05,61,2020-05-24
31,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],98,9,8,,,,
32,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,9,52,,,,
33,up,Jason Parker & Naxwell,Last Christmas Meets (Jason ParkerNaxwell) [Extended Mix],48,2,2,,,,
34,down,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],29,29,5,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,9,17,,,,
36,-,MOTi,No Scrubs,-,36,1,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,69,1,108,,,,
38,down,surf mesa,Ily,14,2,78,63,2020-04-19,18,2020-07-12
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),46,10,103,,,,
40,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,24,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,6,91,,,,
42,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),52,21,37,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,106,40,2019-10-06,40,2019-10-06
44,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],37,19,33,,,,
45,up,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),49,39,4,,,,
46,up,"Calvin Harris, Sam Smith",Promises,71,3,94,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),91,10,100,,,,
48,down,Avicii,The Nights,21,5,101,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,10,92,,,,
50,-,Sophie Simmons,Love Turns Lonely,-,26,1,,,,
51,down,David Guetta & Sia,Let's Love,50,1,64,84,2020-11-22,81,2020-11-29
52,-,Eric Prydz,Call on Me (Radio Mix),-,12,20,,,,
53,-,"MATTN, Sylver & Dino Warriors",Last Christmas,-,53,1,,,,
54,-,Varios / Michael N'Bossa,Off the Wall,-,46,12,,,,
55,-,アヴィーチー,Hey Brother,-,3,75,,,,
56,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,35,7,,,,
57,up,Martin Solveig & Dragonette,Hello (Radio Edit),74,42,64,,,,
58,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,58,1,,,,
59,up,Marshmello & Bastille,Happier,59,2,90,74,2019-10-06,74,2019-10-06
60,-,REXXXX,It'll Be Okay,-,60,1,,,,
61,-,LVKS!,Industry Baby,-,22,6,,,,
62,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,52,10,,,,
63,-,Matthew Herbert,Gold Dust (feat. Bianca Rose),-,63,2,,,,
64,down,KC Lights,Girl,53,21,32,,,,
65,up,Russkiy,Before You Go,76,35,20,,,,
66,up,Regard & Kwabs,Signals,83,54,4,,,,
67,-,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],-,23,2,,,,
68,down,King Africa,La Bomba (King Africa Megamix),19,2,3,,,,
69,-,Raul Media,Sleep Tonight,-,69,1,,,,
70,up,Avicii,SOS (feat. Aloe Blacc),86,1,105,,,,
71,up,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],97,29,20,,,,
72,-,Loleatta Holloway,I've Been Loving You Too Long,-,50,3,,,,
73,down,Annie Lennox,A Whiter Shade of Pale,56,25,16,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,64,1,34,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,8,,,,
76,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,2,21,,,,
77,down,RTD,RTD Tears,72,24,61,,,,
78,down,Moullinex & GPU Panic,Inner Child,63,43,6,,,,
79,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],82,13,22,,,,
80,-,Mon Dj & Makasi,Maniac,-,44,21,,,,
81,down,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],54,18,18,,,,
82,-,Inkswel,Eachother (Fallin') [feat. Andrew Ashong] [DJ Spinna Galactic Funk Remix],-,82,1,,,,
83,up,Mr. Kuy,Mood (Mr. Kuy Remix),90,48,9,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),68,7,106,,,,
85,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],73,7,90,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,51,,,,
87,-,Catalina,I Want U Closer,-,87,1,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,51,3,109,,,,
89,down,Regard & Raye,Secrets,70,6,70,84,2020-06-14,62,2020-06-28
90,-,HVME,Goosebumps,-,3,30,85,2021-01-10,69,2021-01-17
91,-,Nicky Romero,Stay (Dash Berlin Remix),-,91,1,,,,
92,down,Calvin Harris,My Way,47,14,99,,,,
93,up,Bateu Matou,Bandido (feat. Pité),93,19,3,,,,
94,-,Sam Feldt,Post Malone (feat. RANI),-,6,7,,,,
95,-,Marengo,Puente de Esperanza,-,95,1,,,,
96,-,MxWombat,Intro,-,96,1,,,,
97,-,LVNDSCAPE,Everyone's Lonely (feat. Ally Ahern),-,44,2,,,,
98,down,Marshmello,Silence (feat. Khalid),79,16,92,,,,
99,-,Duke Dumont & Zak Abel,The Power,-,9,22,,,,
100,-,Pet Shop Boys,West End Girls (Remastered),-,35,2,,,,
